"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1173874","2020-01-30","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1173874/answer","27","Transport","Transport","Biography information for Karin Smyth","2020-01-28","2020-01-28","2020-01-28T18:58:29.253Z","2020-01-28T19:08:19.033Z","Motor Vehicles: Exhaust Emissions","1","true","9075",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-05T15:08:14.847Z","To ask the Secretary of State for Transport, what progress he has made on legislative proposals in relation to financial penalties for idling vehicles.","false","2019/20","1","Biography information for Karin Smyth","Bristol South","Karin Smyth","House of Commons Tabled Parliamentary Question 2019/20 9075",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9075","1","Ordinary"
"http://data.parliament.uk/resources/1173874","2020-01-30","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1173874/answer","27","Transport","Transport","Biography information for Karin Smyth","2020-01-28","2020-01-28","2020-01-28T18:58:29.253Z","2020-02-05T15:40:03.195Z","Motor Vehicles: Exhaust Emissions","1","true","9075","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-05T15:08:14.847Z","To ask the Secretary of State for Transport, what progress he has made on legislative proposals in relation to financial penalties for idling vehicles.","false","2019/20","1","Biography information for Karin Smyth","Bristol South","Karin Smyth","House of Commons Tabled Parliamentary Question 2019/20 9075","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9075","1","Ordinary"
"http://data.parliament.uk/resources/1383361","2021-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1383361/answer","27","Transport","Transport","Biography information for Martin Vickers","2021-11-30","2021-11-30","2021-11-30T20:43:25.707Z","2021-11-30T20:51:51.001Z","Motor Vehicles: Exhaust Emissions","1","true","84331",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-12-07T10:08:45.787Z","To ask the Secretary of State for Transport, with reference to page 24 of the Net Zero Strategy, what his Department's implementation timeline is for the zero emissions vehicle mandate; and what the next steps his Department plans to take are in respect of the zero emissions vehicle mandate.","false","2021/22","2","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","House of Commons Tabled Parliamentary Question 2021/22 84331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","84331","1","Ordinary"
"http://data.parliament.uk/resources/1383361","2021-12-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1383361/answer","27","Transport","Transport","Biography information for Martin Vickers","2021-11-30","2021-11-30","2021-11-30T20:43:25.707Z","2021-12-07T10:40:10.890Z","Motor Vehicles: Exhaust Emissions","1","true","84331","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-12-07T10:08:45.787Z","To ask the Secretary of State for Transport, with reference to page 24 of the Net Zero Strategy, what his Department's implementation timeline is for the zero emissions vehicle mandate; and what the next steps his Department plans to take are in respect of the zero emissions vehicle mandate.","false","2021/22","2","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","House of Commons Tabled Parliamentary Question 2021/22 84331","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","84331","1","Ordinary"
"http://data.parliament.uk/resources/1230706","2020-09-07","Treasury","Tabled","answer","http://data.parliament.uk/resources/1230706/answer","14","Treasury","Treasury","Biography information for Martyn Day","2020-09-02","2020-09-02","2020-09-02T18:01:38.700Z","2020-09-02T18:11:38.608Z","Motor Vehicles: Exhaust Emissions","1","true","84312",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-09-08T11:07:48.25Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 July 2020 to Question 71791 on Environment Protection: Coronavirus, what progress has been made in allocating the £1 billion of further support for ultra-low emission vehicles.","false","2019/21","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2019/21 84312",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","84312","1","Ordinary"
"http://data.parliament.uk/resources/1230706","2020-09-07","Treasury","Tabled","answer","http://data.parliament.uk/resources/1230706/answer","14","Treasury","Treasury","Biography information for Martyn Day","2020-09-02","2020-09-02","2020-09-02T18:01:38.700Z","2020-09-08T11:38:10.141Z","Motor Vehicles: Exhaust Emissions","1","true","84312","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-09-08T11:07:48.25Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 July 2020 to Question 71791 on Environment Protection: Coronavirus, what progress has been made in allocating the £1 billion of further support for ultra-low emission vehicles.","false","2019/21","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2019/21 84312","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","84312","1","Ordinary"
"http://data.parliament.uk/resources/1225792","2020-07-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1225792/answer","27","Transport","Transport","Biography information for Darren Jones","2020-07-16","2020-07-16","2020-07-16T18:08:47.917Z","2020-07-16T18:33:33.225Z","Motor Vehicles: Exhaust Emissions","1","true","75421",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-23T14:06:17.627Z","To ask the Secretary of State for Transport, with reference to his news story, Idling drivers could face higher fines under new government crackdown, published 29 June 2019, what progress he has made on proposals to charge idling drivers higher fines.","false","2019/21","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/21 75421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","75421","1","Ordinary"
"http://data.parliament.uk/resources/1225792","2020-07-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1225792/answer","27","Transport","Transport","Biography information for Darren Jones","2020-07-16","2020-07-16","2020-07-16T18:08:47.917Z","2020-07-23T14:37:07.442Z","Motor Vehicles: Exhaust Emissions","1","true","75421","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-23T14:06:17.627Z","To ask the Secretary of State for Transport, with reference to his news story, Idling drivers could face higher fines under new government crackdown, published 29 June 2019, what progress he has made on proposals to charge idling drivers higher fines.","false","2019/21","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/21 75421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","75421","1","Ordinary"
"http://data.parliament.uk/resources/1537656","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537656/answer","27","Transport","Transport","Biography information for Sir Robert Goodwill","2022-10-31","2022-10-31","2022-10-31T23:16:06.480Z","2022-10-31T23:34:28.909Z","Motor Vehicles: Exhaust Emissions","1","true","74610",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T17:01:42.73Z","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","2022/23","3","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","House of Commons Tabled Parliamentary Question 2022/23 74610",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74610","1","Ordinary"
"http://data.parliament.uk/resources/1537656","2022-11-02","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1537656/answer","27","Transport","Transport","Biography information for Sir Robert Goodwill","2022-10-31","2022-10-31","2022-10-31T23:16:06.480Z","2022-11-02T17:33:10.588Z","Motor Vehicles: Exhaust Emissions","1","true","74610","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-11-02T17:01:42.73Z","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","2022/23","3","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","House of Commons Tabled Parliamentary Question 2022/23 74610","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74610","1","Ordinary"
"http://data.parliament.uk/resources/1223698","2020-07-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1223698/answer","27","Transport","Transport","Biography information for Andrew Gwynne","2020-07-13","2020-07-13","2020-07-13T20:43:21.600Z","2020-07-14T12:05:28.386Z","Motor Vehicles: Exhaust Emissions","1","true","72846",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-16T13:57:07.067Z","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2020 to Question 68683 on Roads: Greater Manchester, whether local authorities will be fined for breaching clean air obligations to communities adjoining the strategic highway network.","false","2019/21","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2019/21 72846",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72846","2","NamedDay"
"http://data.parliament.uk/resources/1223698","2020-07-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1223698/answer","27","Transport","Transport","Biography information for Andrew Gwynne","2020-07-13","2020-07-13","2020-07-13T20:43:21.600Z","2020-07-16T14:29:05.731Z","Motor Vehicles: Exhaust Emissions","1","true","72846","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-16T13:57:07.067Z","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2020 to Question 68683 on Roads: Greater Manchester, whether local authorities will be fined for breaching clean air obligations to communities adjoining the strategic highway network.","false","2019/21","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2019/21 72846","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72846","2","NamedDay"
"http://data.parliament.uk/resources/1223697","2020-07-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1223697/answer","27","Transport","Transport","Biography information for Andrew Gwynne","2020-07-13","2020-07-13","2020-07-13T20:43:15.797Z","2020-07-14T12:05:24.705Z","Motor Vehicles: Exhaust Emissions","1","true","72845",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-16T13:57:07.007Z","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2020 to Question 68683 on Roads: Greater Manchester, whether Highways England will be fined for breaching clean air obligations to communities adjoining the strategic highway network.","false","2019/21","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2019/21 72845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72845","2","NamedDay"
"http://data.parliament.uk/resources/1223697","2020-07-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1223697/answer","27","Transport","Transport","Biography information for Andrew Gwynne","2020-07-13","2020-07-13","2020-07-13T20:43:15.797Z","2020-07-16T14:29:50.940Z","Motor Vehicles: Exhaust Emissions","1","true","72845","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-16T13:57:07.007Z","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2020 to Question 68683 on Roads: Greater Manchester, whether Highways England will be fined for breaching clean air obligations to communities adjoining the strategic highway network.","false","2019/21","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2019/21 72845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72845","2","NamedDay"
"http://data.parliament.uk/resources/1223696","2020-07-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1223696/answer","27","Transport","Transport","Biography information for Andrew Gwynne","2020-07-13","2020-07-13","2020-07-13T20:43:11.743Z","2020-07-14T12:05:21.889Z","Motor Vehicles: Exhaust Emissions","1","true","72844",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-16T16:51:03.193Z","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2020 to Question 68683 on Roads: Greater Manchester, whether Highways England is legally responsible for managing air quality from its strategic network for the purpose of the UK's legal obligations on clean air.","false","2019/21","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2019/21 72844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72844","2","NamedDay"
"http://data.parliament.uk/resources/1223696","2020-07-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1223696/answer","27","Transport","Transport","Biography information for Andrew Gwynne","2020-07-13","2020-07-13","2020-07-13T20:43:11.743Z","2020-07-16T17:22:05.652Z","Motor Vehicles: Exhaust Emissions","1","true","72844","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-16T16:51:03.193Z","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2020 to Question 68683 on Roads: Greater Manchester, whether Highways England is legally responsible for managing air quality from its strategic network for the purpose of the UK's legal obligations on clean air.","false","2019/21","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2019/21 72844","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72844","2","NamedDay"
"http://data.parliament.uk/resources/1677703","2023-12-18","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1677703/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Geraint Davies","2023-12-13","2023-12-13","2023-12-13T18:24:02.307Z","2023-12-14T16:15:23.011Z","Motor Vehicles: Exhaust Emissions","1","true","6701",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-18T13:15:19.03Z","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to reduce emissions from construction vehicles.","false","2023/24","4","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2023/24 6701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6701","2","NamedDay"
"http://data.parliament.uk/resources/1677703","2023-12-18","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1677703/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Geraint Davies","2023-12-13","2023-12-13","2023-12-13T18:24:02.307Z","2023-12-18T13:45:27.087Z","Motor Vehicles: Exhaust Emissions","1","true","6701","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-12-18T13:15:19.03Z","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to reduce emissions from construction vehicles.","false","2023/24","4","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2023/24 6701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6701","2","NamedDay"
