"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140843","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:47:35.203Z",,"http://data.parliament.uk/resources/1140843/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140843/answer",,,"http://data.parliament.uk/resources/1140843/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of return to Sudan for people from Darfur or Nuba ethnicities.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280177"
"http://data.parliament.uk/resources/1140858","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280126 ; 280127","2019-07-24T15:20:58.21Z",,"http://data.parliament.uk/resources/1140858/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140858/answer",,,"http://data.parliament.uk/resources/1140858/answer",,,,,"1","Home Office","Home Office","2019-07-22","Migrant Workers: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to introduce digital IDs for migrants seeking to work in the UK; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280125"
"http://data.parliament.uk/resources/1140859","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280125 ; 280127","2019-07-24T15:20:58.247Z",,"http://data.parliament.uk/resources/1140859/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140859/answer",,,"http://data.parliament.uk/resources/1140859/answer",,,,,"1","Home Office","Home Office","2019-07-22","Migrant Workers: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated cost is of introducing a digital ID system for migrants seeking to work in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280126"
"http://data.parliament.uk/resources/1140860","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280125 ; 280126","2019-07-24T15:20:58.293Z",,"http://data.parliament.uk/resources/1140860/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140860/answer",,,"http://data.parliament.uk/resources/1140860/answer",,,,,"1","Home Office","Home Office","2019-07-22","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase the use of algorithm-based software in the determination of immigration status for migrants seeking to (a) work and (b) visit the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280127"
"http://data.parliament.uk/resources/1140861","Home Office","false","2019-07-25","<p>In the period up to 31 May 2019, the last point at which data was assured, 368 applications were received for administrative review of decisions made on applications under the EU Settlement Scheme. Of these:</p><p>• 30 administrative review applications were rejected, e.g. because no EU Settlement Scheme application had been received;</p><p>• in all the remaining 253 cases, the applicant was challenging a grant of pre-settled status rather than settled status, of which:</p><p>o 22 of these grants of pre-settled status were upheld following the administrative review; and <br>o 231 of these grants of pre-settled status were overturned, and the applicant was instead granted settled status following administrative review. In these cases, the applicant had generally accepted a grant of pre-settled status when making their application and then provided additional evidence of their eligibility for settled status with their application for administrative review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:26:59.147Z",,"http://data.parliament.uk/resources/1140861/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140861/answer",,,"http://data.parliament.uk/resources/1140861/answer",,,,,"1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for administrative review have been made to the EU Settlement Scheme; how many of those applications were (a) successful and (b) successful due to new evidence or an error by the caseworker in the original decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","280266"
"http://data.parliament.uk/resources/1140867","Home Office","false","2019-07-24","<p>Synthetic cannabinoids are controlled as Class B drugs under the Misuse of Drugs Act 1971. There is a maximum penalty of five years’ imprisonment, an unlimited fine, or both for possession of a Class B drug and 14 years’ imprisonment, an unlimited fine, or both, for the supply and production of a Class B drug.</p><p>There was a total of 281 convictions for the principal offence of possession of synthetic cannabinoids in 2018, up from 71 convictions in 2017 and no convictions in 2016. For the principal offences of either supply, possession with intent to supply or production of synthetic cannabinoids there were 18 convictions in 2018, up from 4 convictions in 2017 and 4 convictions in 2016.</p><p>The Government has commissioned the Advisory Council on the Misuse of Drugs (ACMD) to provide an updated harms assessment on their previous reports on synthetic cannabinoids. The commission also seeks recommendations on whether the current classification under the Misuse of Drugs Act 1971 of synthetic cannabinoids is appropriate. The advice is due in summer 2020. The full commission has been published online on the gov.uk website. <br>The Government will await the ACMD’s further advice and recommendations</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T16:00:51.78Z",,"http://data.parliament.uk/resources/1140867/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1140867/answer",,,"http://data.parliament.uk/resources/1140867/answer",,,,,"1","Home Office","Home Office","2019-07-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the penalties incurred for (a) possession and (b) supply and production of synthetic cannabinoids.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280381"
"http://data.parliament.uk/resources/1140910","Home Office","false","2019-07-24","<p>On 18 July the Home Secretary announced his intention to establish a police covenant demonstrating his recognition of the bravery and commitment of police officers.</p><p>The Home Office will work with policing partners and other government departments over the coming months to develop more detailed proposals. This will be followed by a public consultation on the principle and scope of the police covenant in due course.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:26:23.707Z",,"http://data.parliament.uk/resources/1140910/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1140910/answer",,,"http://data.parliament.uk/resources/1140910/answer",,,,,"1","Home Office","Home Office","2019-07-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, when the Police Covenant will be introduced.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","280281"
"http://data.parliament.uk/resources/1140977","Home Office","false","2019-07-31","<p>Sopra Steria Ltd (SSL) monitors the performance of the UKVCAS website and regularly reviews feedback from customers to ensure the website meets their needs and expectations.</p><p>So far, since service inception in November, the following improvements have been made to the online booking system:</p><p><br>- more detailed information in the FAQs section to help customers resolve problems <br>- improved visibility of appointments by expanding the number of locations that customers can view from four to eight. <br>- extended period for customers booking appointments from four to six weeks for core service points and from two to four weeks for enhanced service points.</p>","South Ribble","Seema Kennedy","280162","2019-07-31T15:27:16.3Z",,"http://data.parliament.uk/resources/1140977/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140977/answer",,,"http://data.parliament.uk/resources/1140977/answer",,,,,"1","Home Office","Home Office","2019-07-22","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received on the efficiency of the UK Visa and Citizenship Application Services online appointment booking system; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","280157"
"http://data.parliament.uk/resources/1140996","Home Office","false","2019-07-24","<p>The Home Office does not collect this information. Data on electrical fires and those caused by smoking are available in tables 6.02 and 6.05 here:<br><a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire%20" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#cause-of-fire </a>but we do not collect information on the tenure of the property in which the fire took place.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:28:14.307Z",,"http://data.parliament.uk/resources/1140996/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1140996/answer",,,"http://data.parliament.uk/resources/1140996/answer",,,,,"1","Home Office","Home Office","2019-07-22","Private Rented Housing: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number and proportion of domestic fires in the private rented sector in England that have occurred as a result of (a) smoking and (b) electrical fires since 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280205"
"http://data.parliament.uk/resources/1141011","Home Office","false","2019-07-24","<p>The Home Office has published data on the number of migrants who crossed the Channel between November 2018 and January 2019.This information can be found at the link below:<br><a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf</a></p><p><br>The department does not routinely publish breakdowns of asylum claims by method of arrival or type of claim. This information is recorded but not in a format that can easily be retrieved and could only be obtained at disproportionate costs.</p><p><br>The Home Office does publish data on the number of applications for asylum in the UK, in its quarterly Immigration Statistics release, the latest release published 24th May 2019. The number of asylum applications for main applicants by country of nationality, made since January 2019 can be found in table as_01_q for main applicants:<br>Latest edition available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p><p>Since January, more than 50 people who arrived illegally in the UK in small boats have been returned to Europe.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T15:18:34.59Z",,"http://data.parliament.uk/resources/1141011/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141011/answer",,,"http://data.parliament.uk/resources/1141011/answer",,,,,"1","Home Office","Home Office","2019-07-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum-seekers crossed the Channel between November 2018 and January 2019 inclusive; and of those how many (a) were returned to France for processing of their asylum applications, (b) have been granted asylum in the UK and (c) have applications being processed in the UK.","false","Biography information for Peter Heaton-Jones","North Devon","Peter Heaton-Jones","280440"
"http://data.parliament.uk/resources/1141020","Home Office","false","2019-07-31","<p>Sopra Steria Ltd (SSL) monitors the performance of the UKVCAS website and regularly reviews feedback from customers to ensure the website meets their needs and expectations.</p><p>So far, since service inception in November, the following improvements have been made to the online booking system:</p><p><br>- more detailed information in the FAQs section to help customers resolve problems <br>- improved visibility of appointments by expanding the number of locations that customers can view from four to eight. <br>- extended period for customers booking appointments from four to six weeks for core service points and from two to four weeks for enhanced service points.</p>","South Ribble","Seema Kennedy","280157","2019-07-31T15:27:16.347Z",,"http://data.parliament.uk/resources/1141020/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141020/answer",,,"http://data.parliament.uk/resources/1141020/answer",,,,,"1","Home Office","Home Office","2019-07-22","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve the UK Visa and Citizenship Application Services online appointment bookings system; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","280162"
"http://data.parliament.uk/resources/1141023","Home Office","false","2019-07-30","<p>The Government takes the threat of cyber crime against small and medium-sized businesses very seriously. This is why the National Cyber Security Centre (NCSC) was established to provide a single, central authority on cyber security at the national level. The NCSC has created the small business guide to help small businesses protect themselves from the most common cyber attacks.</p><p>The Government continues to invest in the law enforcement response to cyber crime, over £200 million since 2010. This includes investment in the Protect network so in all 43 force areas there is someone dedicated to helping businesses and individuals protect themselves from cyber crime. The network is coordinated by Law Enforcement at the national level, working with NCSC, to ensure their advice is based on the latest understanding of the threat.</p><p>Through the Government’s Cyber Aware programme we have also provided the public and small businesses with the latest advice on how to take simple steps that will protect them and their personal information from cyber crime.</p>","Great Yarmouth","Brandon Lewis",,"2019-07-30T15:51:23.947Z",,"http://data.parliament.uk/resources/1141023/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1141023/answer",,,"http://data.parliament.uk/resources/1141023/answer",,,,,"1","Home Office","Home Office","2019-07-22","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help protect small and medium-sized businesses against cyber-crime.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","280450"
"http://data.parliament.uk/resources/1141031","Home Office","false","2019-07-24","<p>The number of police officers in the Borough of Wandsworth is not collected centrally as the Home Office only collects this information at Police Force Area (PFA) level only.</p><p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of police officers in each PFA as at 31 March 2010 and 31 March 2019 can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817734/open-data-table-police-workforce.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:31:53.913Z",,"http://data.parliament.uk/resources/1141031/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141031/answer",,,"http://data.parliament.uk/resources/1141031/answer",,,,,"1","Home Office","Home Office","2019-07-22","Police: Wandsworth","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of police officers in the Borough of Wandsworth in (a) 2010 and (b) 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280452"
"http://data.parliament.uk/resources/1141037","Home Office","false","2019-07-25","<p>The Home Office does not collect data on the 101 service, this is an operational decision for individual forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:23:01.703Z",,"http://data.parliament.uk/resources/1141037/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141037/answer",,,"http://data.parliament.uk/resources/1141037/answer",,,,,"1","Home Office","Home Office","2019-07-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 service were (a) answered in under 30 seconds, (b) answered between 30 to 60 seconds, (c) answered between 60 seconds and 120 seconds, (d) answered between 120 and 180 seconds, (e) answered between 180 and 300 seconds (f) answered between 300 and 600 seconds (g) answered after 600 seconds, (h) unanswered in each of the last three years for which information is available; and how many calls there were in total in each of those years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280458"
"http://data.parliament.uk/resources/1141092","Home Office","false","2019-07-25","<p>In a No Deal scenario and the absence of access to the European Arrest Warrant, the UK will operate the European Convention on Extradition with EU Member States.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:21:59.467Z",,"http://data.parliament.uk/resources/1141092/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141092/answer",,,"http://data.parliament.uk/resources/1141092/answer",,,,,"1","Home Office","Home Office","2019-07-22","European Arrest Warrants: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans he has for the repatriation of UK defendants from the EU in the event the UK leaves the EU without a withdrawal agreement and is therefore no longer party to the European Arrest Warrant procedure.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280335"
"http://data.parliament.uk/resources/1141108","Home Office","false","2019-07-30","<p>In the event the UK leaves the EU without a deal, there will be no practical changes to the UK’s approach to immigration on journeys within the CTA. As now there will be no routine immigration controls on journeys from within the CTA to the UK; with no immigration controls whatsoever on the Northern Ireland – Ireland land border.</p><p>Further information is set out in the UK Government publication: <a href="https://www.gov.uk/government/publications/travelling-in-the-common-travel-area-if-theres-no-brexit-deal/travelling-within-the-common-travel-area-and-the-associated-rights-of-british-and-irish-citizens-if-there-is-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/travelling-in-the-common-travel-area-if-theres-no-brexit-deal/travelling-within-the-common-travel-area-and-the-associated-rights-of-british-and-irish-citizens-if-there-is-no-brexit-deal</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-30T16:46:44.897Z",,"http://data.parliament.uk/resources/1141108/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141108/answer",,,"http://data.parliament.uk/resources/1141108/answer",,,,,"1","Home Office","Home Office","2019-07-22","Common Travel Area","1","House of Commons","To ask the Secretary of State for the Home Department, what parts of the Government’s plan for travelling in the Common Travel Area in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280348"
"http://data.parliament.uk/resources/1141117","Home Office","false","2019-07-25","<p>The fee of £250 to make an application for a nationality status letter is set at the estimated unit cost to process the application.</p><p>The Home Office publish a summary of how estimated unit costs are calculated and include this narrative as a footnote to the table published on Gov.UK, which can be found by the following link: <a href="https://www.gov.uk/government/publications/visa-fees-transparency-data%20" target="_blank">https://www.gov.uk/government/publications/visa-fees-transparency-data </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:25:07.933Z",,"http://data.parliament.uk/resources/1141117/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141117/answer",,,"http://data.parliament.uk/resources/1141117/answer",,,,,"1","Home Office","Home Office","2019-07-22","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department used to calculate the £250 cost for nationality status letters issued by his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","280357"
"http://data.parliament.uk/resources/1141122","Home Office","false","2019-07-25","<p>Oversight and review of investigations conducted by professional standards departments are operational matters for forces and, where appropriate, the Independent Office for Police Conduct (IOPC). Such decision making is in-dependent of government.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:20:08.577Z",,"http://data.parliament.uk/resources/1141122/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141122/answer",,,"http://data.parliament.uk/resources/1141122/answer",,,,,"1","Home Office","Home Office","2019-07-22","Gurpal Virdi","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the GOLD Group on Operation GIANNA overseeing the Metropolitan Police Department of Professional Standards investigation into allegations in relation to Gurpal Virdi, how many participants in the GOLD Group had the rank or role of (a) Deputy Commissioner, (b) Deputy Assistant Commissioner, (c) Commander, (d) Chief Superintendent, (e) Superintendent, (f) Detective Chief Inspector, (g) Detective Inspector, (h) Detective Sergeant, (i) member of SCD2 Sapphire, (j) member of the Department of Media and Communications and (k) member of the Department of Legal Services; whether representatives of the Crown Prosecution Service were ever present; how many meeting were held; which attendees asked whether there was any evidence that Gurpal Virdi was present at the arrest of the complainant in autumn 1986; which attendees asked whether there was evidence taken from PC Markwick on the arrest for which he was the officer in charge; which attendees asked why evidence was not sought from PC Mady on the arrest of the complainant in spring 1987; what assessment he has made of the equity of the only review of the investigation being conducted by the Department of Professional Standards into its original investigation; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","280115"
"http://data.parliament.uk/resources/1141127","Home Office","false","2019-07-25","<p>The Home Office regularly engages with representatives from the education sector, including the Department for Education. This has included recent discussions on Tier 4 services during the AutumnOperationally we are currently deciding Tier 4 visa applications within published service standards.</p>","Romsey and Southampton North","Caroline Nokes","280168 ; 280171","2019-07-25T15:31:49.86Z",,"http://data.parliament.uk/resources/1141127/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141127/answer",,,"http://data.parliament.uk/resources/1141127/answer",,,,,"1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for the Education on the financial implications for universities of delays in the processing of free visa applications for international students who have been offered places by universities to study in the UK.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280139"
"http://data.parliament.uk/resources/1141128","Home Office","false","2019-07-25","<p>The Home Office regularly engages with representatives from the education sector, including the Department for Education. This has included recent discussions on Tier 4 services during the AutumnOperationally we are currently deciding Tier 4 visa applications within published service standards.</p>","Romsey and Southampton North","Caroline Nokes","280139 ; 280171","2019-07-25T15:31:49.907Z",,"http://data.parliament.uk/resources/1141128/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141128/answer",,,"http://data.parliament.uk/resources/1141128/answer",,,,,"1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with representatives from Cardiff University on delays in the processing of visa applications for international students who are enrolling in autumn 2019.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280168"
"http://data.parliament.uk/resources/1141129","Home Office","false","2019-07-25","<p>We wrote to Tier 4 sponsors, including Cardiff University on 11 July 2019 to set out Sopra Steria’s offer for Tier 4 students applying in the Autumn, which includes the provision of dedicated Tier 4 Service Points.</p>","Romsey and Southampton North","Caroline Nokes","280170","2019-07-25T15:29:58.913Z",,"http://data.parliament.uk/resources/1141129/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141129/answer",,,"http://data.parliament.uk/resources/1141129/answer",,,,,"1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for the Education on increasing the number of free appointments for international students who require visas to allow them to enrol at Cardiff university in autumn 2019.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280169"
"http://data.parliament.uk/resources/1141130","Home Office","false","2019-07-25","<p>We wrote to Tier 4 sponsors, including Cardiff University on 11 July 2019 to set out Sopra Steria’s offer for Tier 4 students applying in the Autumn, which includes the provision of dedicated Tier 4 Service Points.</p>","Romsey and Southampton North","Caroline Nokes","280169","2019-07-25T15:29:58.963Z",,"http://data.parliament.uk/resources/1141130/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141130/answer",,,"http://data.parliament.uk/resources/1141130/answer",,,,,"1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of UK Visa and Citizenship Applications Services in providing free appointments for international students at (a) its Cardiff centre and (b) its other five centres.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280170"
"http://data.parliament.uk/resources/1141132","Home Office","false","2019-07-25","<p>The Home Office regularly engages with representatives from the education sector, including the Department for Education. This has included recent discussions on Tier 4 services during the AutumnOperationally we are currently deciding Tier 4 visa applications within published service standards.</p>","Romsey and Southampton North","Caroline Nokes","280139 ; 280168","2019-07-25T15:31:49.937Z",,"http://data.parliament.uk/resources/1141132/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141132/answer",,,"http://data.parliament.uk/resources/1141132/answer",,,,,"1","Home Office","Home Office","2019-07-22","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Education on the adequacy of procedures to process tier 4 visa procedures.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","280171"
"http://data.parliament.uk/resources/1141152","Home Office","false","2019-07-31","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>",,"Baroness Williams of Trafford",,"2019-07-31T11:57:26.25Z",,"http://data.parliament.uk/resources/1141152/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141152/answer",,,"http://data.parliament.uk/resources/1141152/answer",,,,,"1","Home Office","Home Office","2019-07-22","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 7 June (HL15952), on what basis pedestrian access has now been restored; whether there was a revised security assessment conducted; and if so, what new evidence came to light in any such assessment to inform the change to the pedestrian access.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL17335"
"http://data.parliament.uk/resources/1141153","Home Office","false","2019-07-31","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>",,"Baroness Williams of Trafford",,"2019-07-31T11:57:41.6Z",,"http://data.parliament.uk/resources/1141153/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141153/answer",,,"http://data.parliament.uk/resources/1141153/answer",,,,,"1","Home Office","Home Office","2019-07-22","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 7 June (HL15952), what (1) qualifications are held, and (2) training was undertaken, by those involved in the decision to alter pedestrian access around the works.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL17336"
