"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1107830","2019-04-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/1107830/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-29","2019-03-29","2019-03-29T15:49:35.213Z","2019-03-29T16:06:39.155Z","Firearms: Licensing","1","true","238610",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T10:36:56.98Z","To ask the Secretary of State for the Home Department, what plans does he have to consult representatives of the shooting community to help ensure the effectiveness of licensing arrangements under statutory firearms licensing guidance.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 238610",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238610","1","Ordinary"
"http://data.parliament.uk/resources/1107830","2019-04-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/1107830/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-29","2019-03-29","2019-03-29T15:49:35.213Z","2019-04-05T11:15:53.465Z","Firearms: Licensing","1","true","238610","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T10:36:56.98Z","To ask the Secretary of State for the Home Department, what plans does he have to consult representatives of the shooting community to help ensure the effectiveness of licensing arrangements under statutory firearms licensing guidance.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 238610","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238610","1","Ordinary"
"http://data.parliament.uk/resources/1107831","2019-04-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/1107831/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-29","2019-03-29","2019-03-29T15:49:45.940Z","2019-03-29T16:06:41.670Z","Firearms: Licensing","1","true","238611",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T10:36:57.027Z","To ask the Secretary of State for the Home Department, what (a) steps he has taken and (b) resources he has allocated to open a public consultation on statutory firearms licensing guidance by July 2019.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 238611",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238611","1","Ordinary"
"http://data.parliament.uk/resources/1107831","2019-04-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/1107831/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-03-29","2019-03-29","2019-03-29T15:49:45.940Z","2019-04-05T11:10:02.964Z","Firearms: Licensing","1","true","238611","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T10:36:57.027Z","To ask the Secretary of State for the Home Department, what (a) steps he has taken and (b) resources he has allocated to open a public consultation on statutory firearms licensing guidance by July 2019.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 238611","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","238611","1","Ordinary"
"http://data.parliament.uk/resources/1123405","2019-04-30","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123405/answer","20","International Development","International Development",,"http://data.parliament.uk/members/1441",,,"2019-04-26","2019-04-26","2019-04-26T14:27:38.773Z","2019-04-26T14:38:15.260Z","Zimbabwe: Disaster Relief","1","true","247991",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T15:30:58.547Z","To ask the Secretary of State for International Development, in addition to recently announced humanitarian assistance, what steps her Department is taking to ensure the immediate and the long-term development needs in Zimbabwe are met after Cyclone Idai.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 247991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247991","1","Ordinary"
"http://data.parliament.uk/resources/1123405","2019-04-30","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123405/answer","20","International Development","International Development",,"http://data.parliament.uk/members/1441",,,"2019-04-26","2019-04-26","2019-04-26T14:27:38.773Z","2019-05-07T16:02:02.158Z","Zimbabwe: Disaster Relief","1","true","247991","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T15:30:58.547Z","To ask the Secretary of State for International Development, in addition to recently announced humanitarian assistance, what steps her Department is taking to ensure the immediate and the long-term development needs in Zimbabwe are met after Cyclone Idai.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 247991","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247991","1","Ordinary"
"http://data.parliament.uk/resources/1123406","2019-04-30","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123406/answer","20","International Development","International Development",,"http://data.parliament.uk/members/1441",,,"2019-04-26","2019-04-26","2019-04-26T14:27:41.433Z","2019-04-29T15:45:20.548Z","Zimbabwe: Disaster Relief","1","true","247992",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T15:29:56.017Z","To ask the Secretary of State for International Development, what steps her Department is taking to support climate change resilience programes in Zimbabwe after Cyclone Idai.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 247992",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247992","2","Ordinary"
"http://data.parliament.uk/resources/1123406","2019-04-30","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123406/answer","20","International Development","International Development",,"http://data.parliament.uk/members/1441",,,"2019-04-26","2019-04-26","2019-04-26T14:27:41.433Z","2019-05-07T16:01:01.741Z","Zimbabwe: Disaster Relief","1","true","247992","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-07T15:29:56.017Z","To ask the Secretary of State for International Development, what steps her Department is taking to support climate change resilience programes in Zimbabwe after Cyclone Idai.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 247992","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","247992","2","Ordinary"
"http://data.parliament.uk/resources/1136710","2019-07-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1136710/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-07-03","2019-07-03","2019-07-03T18:47:53.137Z","2019-07-03T19:01:58.536Z","Entry Clearances","1","true","272790",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-08T14:08:13.85Z","To ask the Secretary of State for the Home Department, if he will make it his policy to take into account the skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM; and if he will make a statement.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 272790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272790","1","Ordinary"
"http://data.parliament.uk/resources/1136710","2019-07-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1136710/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-07-03","2019-07-03","2019-07-03T18:47:53.137Z","2019-07-08T14:40:03.225Z","Entry Clearances","1","true","272790","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-08T14:08:13.85Z","To ask the Secretary of State for the Home Department, if he will make it his policy to take into account the skills and qualifications of non-EEA nationals applying for entry clearance under Appendix FM; and if he will make a statement.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 272790","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272790","1","Ordinary"
"http://data.parliament.uk/resources/1140232","2019-07-22","Home Office","Tabled","answer","http://data.parliament.uk/resources/1140232/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-07-18","2019-07-18","2019-07-18T16:57:39.773Z","2019-07-18T17:16:53.715Z","Visas: Married People","1","true","278926",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:15:21.857Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 March 2019 to Question 229177 on visas: married people, if he will collate and publish figures for (a) the number of applications submitted under Appendix FM where the sponsor did not meet the financial requirement but argued that there were exceptional circumstances pertaining to their case and (b) the number of applications that were successful.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 278926",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278926","1","Ordinary"
"http://data.parliament.uk/resources/1140232","2019-07-22","Home Office","Tabled","answer","http://data.parliament.uk/resources/1140232/answer","1","Home Office","Home Office",,"http://data.parliament.uk/members/1441",,,"2019-07-18","2019-07-18","2019-07-18T16:57:39.773Z","2019-07-22T16:47:01.988Z","Visas: Married People","1","true","278926","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:15:21.857Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 March 2019 to Question 229177 on visas: married people, if he will collate and publish figures for (a) the number of applications submitted under Appendix FM where the sponsor did not meet the financial requirement but argued that there were exceptional circumstances pertaining to their case and (b) the number of applications that were successful.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 278926","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278926","1","Ordinary"
"http://data.parliament.uk/resources/1141591","2019-07-24","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1141591/answer","2","Scotland","Scotland",,"http://data.parliament.uk/members/1441",,,"2019-07-24","2019-07-24","2019-07-24T12:54:09.637Z","2019-07-24T13:05:06.177Z","United Kingdom","1","true","912066",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-24T14:37:34.3Z","What steps he is taking to strengthen the Union.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912066","1","NamedDay"
"http://data.parliament.uk/resources/1141591","2019-07-24","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1141591/answer","2","Scotland","Scotland",,"http://data.parliament.uk/members/1441",,,"2019-07-24","2019-07-24","2019-07-24T12:54:09.637Z","2019-07-24T15:09:07.974Z","United Kingdom","1","true","912066","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-24T14:37:34.3Z","What steps he is taking to strengthen the Union.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912066","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912066","1","NamedDay"
"http://data.parliament.uk/resources/1145261","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1145261/answer","60","Education","Education",,"http://data.parliament.uk/members/1441",,,"2019-09-06","2019-09-06","2019-09-06T09:55:34.243Z","2019-09-06T13:45:10.685Z","Schools: Finance","1","true","912332",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:54:04.553Z","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912332",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912332","2","NamedDay"
"http://data.parliament.uk/resources/1145261","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1145261/answer","60","Education","Education",,"http://data.parliament.uk/members/1441",,,"2019-09-06","2019-09-06","2019-09-06T09:55:34.243Z","2019-09-09T13:25:02.995Z","Schools: Finance","1","true","912332","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:54:04.553Z","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912332","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912332","2","NamedDay"
"http://data.parliament.uk/resources/1148104","2019-10-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1148104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport",,"http://data.parliament.uk/members/1441",,,"2019-10-03","2019-10-03","2019-10-03T10:40:31.653Z","2019-10-03T10:45:16.727Z","Broadband and Mobile Phones: Rural Areas","1","true","912544",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-03T13:23:00.503Z","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912544",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912544","1","NamedDay"
"http://data.parliament.uk/resources/1148104","2019-10-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1148104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport",,"http://data.parliament.uk/members/1441",,,"2019-10-03","2019-10-03","2019-10-03T10:40:31.653Z","2019-10-03T13:54:03.168Z","Broadband and Mobile Phones: Rural Areas","1","true","912544","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-03T13:23:00.503Z","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912544","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912544","1","NamedDay"
