"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/49926","2014-05-12","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:54.830Z","2015-02-07T04:49:04.837Z",,"1","true","197774","House of Commons","55","true","House of Commons","2014-05-12T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what contribution the UK will make towards the $17 billion IMF package for Ukraine.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197774",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197774","2","NamedDay"
"http://data.parliament.uk/resources/49928","2014-05-12","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Mr Douglas Alexander","2014-05-06","2014-05-06","2014-05-06T23:18:55.847Z","2015-02-07T04:49:08.253Z",,"1","true","197781","House of Commons","55","true","House of Commons","2014-05-12T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of the $3.2 billion released by the IMF to Ukraine's interim government that will be spent on servicing debt to Russian gas providers.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 197781",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197781","2","NamedDay"
"http://data.parliament.uk/resources/60730","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:08.847Z","2015-02-07T07:20:46.570Z","Iran","1","true","199559","House of Commons","55","true","House of Commons","2014-06-16T15:40:16.6730693Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on extending the deadline for agreeing a P5+1 comprehensive nuclear deal with Iran.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199559","1","Ordinary"
"http://data.parliament.uk/resources/60731","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:09.020Z","2015-02-07T07:20:52.390Z","Ukraine","1","true","199560","House of Commons","55","true","House of Commons","2014-06-16T15:41:23.6621403Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on progress on the EU-Ukraine Association Agreement.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199560","1","Ordinary"
"http://data.parliament.uk/resources/60732","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:09.190Z","2015-02-07T07:20:58.507Z","Arms Trade: Treaties","1","true","199561","House of Commons","55","true","House of Commons","2014-06-16T15:44:12.9101806Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the remaining states who have not yet ratified the Arms Trade Treaty do so.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199561","1","Ordinary"
"http://data.parliament.uk/resources/60733","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:09.363Z","2015-02-07T07:21:06.757Z","Libya","1","true","199562","House of Commons","55","true","House of Commons","2014-06-16T15:45:42.2432725Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the progress made by the Libyan government on drafting a new constitution.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199562",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199562","1","Ordinary"
"http://data.parliament.uk/resources/60717","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:05.180Z","2015-02-07T07:19:35.147Z","Iran","1","true","199568","House of Commons","55","true","House of Commons","2014-06-16T15:46:54.2160069Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of reaching a comprehensive agreement between the P5+1 and Iran on its nuclear programme in advance of the 20 July 2014 deadline.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199568",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199568","1","Ordinary"
"http://data.parliament.uk/resources/60718","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:05.463Z","2015-02-07T07:19:40.017Z","Egypt","1","true","199569","House of Commons","55","true","House of Commons","2014-06-16T15:48:58.4745545Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a Minister from his Department will meet representatives of Egypt's new President.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199569",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199569","1","Ordinary"
"http://data.parliament.uk/resources/60719","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:05.900Z","2015-02-07T07:19:44.773Z","Egypt","1","true","199570","House of Commons","55","true","House of Commons","2014-06-16T15:50:06.2324996Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on the likely date for parliamentary elections in Egypt.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199570","1","Ordinary"
"http://data.parliament.uk/resources/60726","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:08.113Z","2015-02-07T07:20:26.680Z","Syria","1","true","199572","House of Commons","55","true","House of Commons","2014-06-16T15:52:57.3316417Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he considers the existing mandate of the UN Special Envoy to Syria is sufficient.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199572",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199572","1","Ordinary"
"http://data.parliament.uk/resources/60729","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:08.660Z","2015-02-07T07:20:41.827Z","Syria","1","true","199573","House of Commons","55","true","House of Commons","2014-06-16T15:55:05.1996416Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent Presidential elections in Syria on the prospects for future political reconciliation between the government and Opposition forces.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199573","1","Ordinary"
"http://data.parliament.uk/resources/60723","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:07.553Z","2015-02-07T07:20:09.313Z","Egypt","1","true","199600","House of Commons","55","true","House of Commons","2014-06-16T16:00:05.0294636Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the new Egyptian President about freedom of religion.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199600",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199600","1","Ordinary"
"http://data.parliament.uk/resources/60724","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:07.757Z","2015-02-07T07:20:15.477Z","Libya","1","true","199601","House of Commons","55","true","House of Commons","2014-06-16T16:03:15.2977997Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role he sees for the EU in helping to facilitate Libyan parliamentary elections in July 2014.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199601",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199601","1","Ordinary"
"http://data.parliament.uk/resources/60725","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:07.927Z","2015-02-07T07:20:21.577Z","Ukraine","1","true","199602","House of Commons","55","true","House of Commons","2014-06-16T16:04:41.8015343Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the newly-elected Ukranian President about the support the UK can offer to stabilise the situation in that country.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199602",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199602","1","Ordinary"
"http://data.parliament.uk/resources/60728","2014-06-11","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-06-09","2014-06-09","2014-06-09T23:51:08.457Z","2015-02-07T07:20:36.710Z","Syria","1","true","199619","House of Commons","55","true","House of Commons","2014-06-16T16:06:59.6559418Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 10 April 2014, Official Report, column 3778W, on Syria, what assessment his Department has made of the likelihood of President Assad complying with the agreed Organisation for the Prohibition of Chemical Weapons timetable for the removal and destruction of Syria's stockpile of chemical weapons.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 199619",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199619","1","Ordinary"
