"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Turnbull High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Calderwood Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Paul's Primary School Hamilton","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Elms Bank School & College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","BMAT STEM Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Copleston High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kelvin Grove Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ivel Valley School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Upton-by-Chester High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Newham Collegiate Sixth Form Centre","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Carlibar Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Eastbank Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","West Winds Primary School and Nursery Unit","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kings International College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Matthew's Church of England Primary School Ipswich","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Teresa's Catholic Primary School Darlington","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Helen's Primary School and Nursery","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Knox Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Collydean Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kingsley Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bannerman High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Patrick's Primary School Shotts","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Global Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Crosshouse Primary School East Kilbride","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hyndland Secondary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Alleyn's School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Skipton Girls' High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Waverley Junior Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Carew Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bearsden Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","John Fisher School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Ninian's Primary School Hamilton","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dunoon Grammar School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Haberdashers' Aske's Hatcham College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hillview Primary School Barrhead","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Albert's Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dalmarnock Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Haileybury Turnford","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Garrowhill Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sale High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Penketh High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Colgrain Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Millersneuk Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Holyrood Secondary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kepier Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ysgol Gyfun Emlyn","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dickson Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Abercorn Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Smestow Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Braidbar Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Strangford College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sandymoor School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Weald of Kent Grammar School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","All Saints Secondary School Glasgow","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","King Edmund School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Trentham Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","The Austen Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dunbar Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hayocks Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Audenshaw School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Romsey School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Martin's CofE Primary and Nursery School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Herne Bay High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stoke Park Infant School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Severndale Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Fulham College Boys' School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Joseph Norton Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Feversham Primary Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Mary's Grammar School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Maghaberry Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ashfield Boys' High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Drumragh Integrated College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Thameside Primary School Reading","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ecclesbourne School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Carmel College Darlington","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Richard Crosse Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Addey and Stanhope School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Thistley Hough Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Roundwood Park School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Maudsley and Bethlem Hospital School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hetton School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Deans Primary School Livingston","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Marlborough Primary School Chelsea","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Edgewood Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","King Edward VII School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Welton Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Brighton College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Histon and Impington Junior School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stratford School Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Townley Grammar School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Maria Fidelis Catholic School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","North Bridge House School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Mulberry Academy Shoreditch","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Chiltern Way Federation","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Quainton Church of England School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Twyford Church of England School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ruislip High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ruislip Gardens Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sacred Heart Catholic Primary School Ruislip","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Vyners School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Breakspear School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Bede Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","South Farnham School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","George Spencer Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kingsmead Primary School Hackney","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hornsey School for Girls","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lighthouse School Leeds","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ark Burlington Danes Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Education Links","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","New Rush Hall School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Boulevard Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lawrence Sheriff School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Gladstone Road Infant School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Woodside High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Westfield Community School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Oldway Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Peter's School York","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","New College Leicester","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Springfields Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Breock Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Curwen Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Park House School Newbury","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","George Abbot School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ross High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Fulham School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sydney Russell School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Croyland Nursery School and Day Nursery","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Woodnewton Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Clarendon Junior School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Auchmuty High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Impington Village College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Thamesmead School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Nicholas School Canterbury","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Grays School Newhaven","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Southdown Junior School Newhaven","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","New Bridge School Oldham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Northampton School for Boys","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","George Green's School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Swavesey Village College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Fulford School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Robert Wilkinson School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Scarcroft Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Millthorpe School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","West Bridgford School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cuckoo Hall Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Mossbourne Community Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Beaumont Leys School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Venerable Bede CE Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Thomas Knyvett College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Denton Community College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","The Petersfield School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Headlands School Bridlington","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Bede's Catholic Primary School Jarrow","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Patrick's Catholic Primary School Liverpool","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Charleston Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Craigavon Senior High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Isle of Wight Studio School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kings Priory School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Watling Park School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Giffnock Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Fillan's Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Williamston Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","King Fahad Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Roch's Secondary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","UTC Portsmouth","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lasswade High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rye College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Netherlee Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Strule Shared Education Campus","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Minster School Southwell","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sulivan Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Prestwick Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Mearns Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Uddingston Grammar School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St George's Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Williamwood High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Mearns Castle High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Rutherglen High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Highcliffe School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Springburn Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Andrews Memorial Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Calderwood Lodge Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Ninian's Primary School Stirling","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Tipton St John Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Baldernock Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Coaltown of Balgonie Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lurgan Junior High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Leonard's Catholic School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Outwood Academy Riverside","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Bolsover School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","New Penshaw Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Dormanstown Primary Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Christopher's Church of England High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Lawrence Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kenilworth School and Sixth Form","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Aldersley High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Stepney All Saints School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St James' Church of England Primary School Blackburn","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cramlington Learning Village","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Aidan's Church of England Memorial Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lorton School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ribston Hall High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Peatmoor Community Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Falcons Pre-Preparatory Chiswick","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Sir Frederick Gibberd College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Notting Hill and Ealing High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Aldeburgh Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","All Saints Interchurch Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Allestree Woodlands School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Amery Hill School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Ashperton Primary Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Avenue Primary Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Barton Junior School Dover","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Biggin Hill Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Blackfordby St Margaret's Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Brill Church of England School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Burghill Community Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Castle Park School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cheam High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cherry Trees School Wombourne","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Chiltern Hills Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Chingford Foundation School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Colne Valley High School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Allington Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Aloeric Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Brayford Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Canford Heath Junior School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cranbrook School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Cuckmere House School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Gilmorton Chandler Church of England Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Henlow Church of England Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","John Clare Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kingsthorpe College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Lancaster School","Names of schools","Schools"
