"uri","creator > label","date","date tabled","ddp created","ddp modified","edm number","edm status","external location","external location > uri","human indexable","identifier","legislature > pref label","motion text","number of signatures","primary sponsor > label","primary sponsor printed","published","publisher > pref label","session","session number","signature","signature > uri","sponsor printed","sponsors > label","title","type","type > uri"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/3","Geraint Davies","Biography information for Bambos Charalambous","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/4","Layla Moran","Biography information for Ben Lake","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/5","Sir David Amess","Biography information for Layla Moran","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/6","Bambos Charalambous","Biography information for Geraint Davies","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/7","Bambos Charalambous","Biography information for Geraint Davies","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/8","Bambos Charalambous","Biography information for Geraint Davies","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017083","Biography information for Ruth George","2018-11-28","2018-11-28","2018-11-28T22:32:21.083Z","2018-11-29T22:32:19.052Z","1883","Tabled","1883","http://www.Parliament.uk/edm/2017-19/1883","true","1883","House of Commons","That this House applauds the work of charities of sufferers of complex regional pain syndrome (CRPS), Burning Nights CRPS Support and CRPS UK; welcomes the 2018 updated clinical guidelines for CRPS, one of the most painful of all known conditions at 42 out of 50 on the McGill pain scale; expresses concern that although an estimated 15,000 people per year develop CRPS, many fail to receive prompt and adequate treatment through the NHS because of a lack of knowledge and appreciation of the condition and that sufferers frequently have to wait for two years or more to access a pain clinic, in spite of early treatment being crucial to success in combatting this excruciating condition; notes that sufferers cannot routinely access mental health support to assist with psychological trauma of diagnosis; further notes that the Government keeps no record of diagnoses, making it difficult to build an effective case for further research; notes that the condition can affect anyone, particularly following mild trauma and injury or minor surgery; recognises that there are no known cures at the present time but that there are some effective treatments; and calls on the Government to develop and adopt a protocol for diagnosis in an emergency setting, to increase the capacity of pain clinics and access to mental health support for sufferers, including a 24 hour support line as the pain is often particularly excruciating at night, to build evidence of diagnoses to encourage much needed and overdue research into this chronic neurological disease, and to ensure greater dissemination of information on the condition and to raise awareness among general practitioners and consultants to reduce the impact and suffering caused by this excruciating condition.","9","Biography information for Ruth George","Ruth George","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017083/signatures/9","Bambos Charalambous","Biography information for Geraint Davies","COMPLEX REGIONAL PAIN SYNDROME","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017084","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:32:53.580Z","2018-11-29T22:32:41.657Z","1888","Tabled","1888","http://www.Parliament.uk/edm/2017-19/1888","true","1888","House of Commons","That this House commends the outstanding charitable contribution donated at short notice by fans of Paisley football team, St Mirren football club for raising 2,000 Euros for small Catalan football team CD Borgonya after the latter's playing grounds were damaged by flooding; thanks St Mirren fan Kenny Steele for organising the fundraising; recognises the deep historical ties between Paisley and Borgonya that were founded upon  the shared connection to Coats, famous manufacturers of textiles; agrees that Paisley should be celebrated for the disproportionate contribution it has made to the world; and encourages community leaders in Paisley and Catalonia to continue to develop these links.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017084/signatures/1","Chris Law","Biography information for Jim Shannon","ST MIRREN FAN'S DONATION TO CD BORGONYA",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017084","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:32:53.580Z","2018-11-29T22:32:41.657Z","1888","Tabled","1888","http://www.Parliament.uk/edm/2017-19/1888","true","1888","House of Commons","That this House commends the outstanding charitable contribution donated at short notice by fans of Paisley football team, St Mirren football club for raising 2,000 Euros for small Catalan football team CD Borgonya after the latter's playing grounds were damaged by flooding; thanks St Mirren fan Kenny Steele for organising the fundraising; recognises the deep historical ties between Paisley and Borgonya that were founded upon  the shared connection to Coats, famous manufacturers of textiles; agrees that Paisley should be celebrated for the disproportionate contribution it has made to the world; and encourages community leaders in Paisley and Catalonia to continue to develop these links.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017084/signatures/2","Jim Shannon","Biography information for Stuart C McDonald","ST MIRREN FAN'S DONATION TO CD BORGONYA","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017084","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:32:53.580Z","2018-11-29T22:32:41.657Z","1888","Tabled","1888","http://www.Parliament.uk/edm/2017-19/1888","true","1888","House of Commons","That this House commends the outstanding charitable contribution donated at short notice by fans of Paisley football team, St Mirren football club for raising 2,000 Euros for small Catalan football team CD Borgonya after the latter's playing grounds were damaged by flooding; thanks St Mirren fan Kenny Steele for organising the fundraising; recognises the deep historical ties between Paisley and Borgonya that were founded upon  the shared connection to Coats, famous manufacturers of textiles; agrees that Paisley should be celebrated for the disproportionate contribution it has made to the world; and encourages community leaders in Paisley and Catalonia to continue to develop these links.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017084/signatures/3","Patrick Grady","Biography information for Chris Law","ST MIRREN FAN'S DONATION TO CD BORGONYA","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017084","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:32:53.580Z","2018-11-29T22:32:41.657Z","1888","Tabled","1888","http://www.Parliament.uk/edm/2017-19/1888","true","1888","House of Commons","That this House commends the outstanding charitable contribution donated at short notice by fans of Paisley football team, St Mirren football club for raising 2,000 Euros for small Catalan football team CD Borgonya after the latter's playing grounds were damaged by flooding; thanks St Mirren fan Kenny Steele for organising the fundraising; recognises the deep historical ties between Paisley and Borgonya that were founded upon  the shared connection to Coats, famous manufacturers of textiles; agrees that Paisley should be celebrated for the disproportionate contribution it has made to the world; and encourages community leaders in Paisley and Catalonia to continue to develop these links.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017084/signatures/4","Stuart C. McDonald","Biography information for Patrick Grady","ST MIRREN FAN'S DONATION TO CD BORGONYA","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017084","Biography information for Gavin Newlands","2018-11-28","2018-11-28","2018-11-28T22:32:53.580Z","2018-11-29T22:32:41.657Z","1888","Tabled","1888","http://www.Parliament.uk/edm/2017-19/1888","true","1888","House of Commons","That this House commends the outstanding charitable contribution donated at short notice by fans of Paisley football team, St Mirren football club for raising 2,000 Euros for small Catalan football team CD Borgonya after the latter's playing grounds were damaged by flooding; thanks St Mirren fan Kenny Steele for organising the fundraising; recognises the deep historical ties between Paisley and Borgonya that were founded upon  the shared connection to Coats, famous manufacturers of textiles; agrees that Paisley should be celebrated for the disproportionate contribution it has made to the world; and encourages community leaders in Paisley and Catalonia to continue to develop these links.","5","Biography information for Gavin Newlands","Gavin Newlands","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017084/signatures/5","Chris Law","Biography information for Jim Shannon","ST MIRREN FAN'S DONATION TO CD BORGONYA","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/1","Matt Western","Biography information for Tom Brake","LAND VALUE CAPTURE",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/10","Sir Edward Davey","Biography information for Ed Davey","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/2","Sir Vince Cable","Biography information for Sir Vince Cable","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/3","Stephen Lloyd","Biography information for Stephen Lloyd","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/4","Tom Brake","Biography information for Matt Western","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/5","Matt Western","Biography information for Tom Brake","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/6","Matt Western","Biography information for Tom Brake","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017085","Biography information for Caroline Lucas","2018-11-28","2018-11-28","2018-11-28T22:32:58.060Z","2018-11-29T22:32:45.629Z","1884","Tabled","1884","http://www.Parliament.uk/edm/2017-19/1884","true","1884","House of Commons","That this House welcomes the report of the Housing, Communities and Local Government committee on its inquiry into Land Value Capture published in September 2018  and the report on the inquiry undertaken by the All Party Group on Land Value Capture Capturing Land Value for the Public Benefit published in November 2018; notes the comments in recommendation 22 of the HCLG Committee report that a truly efficient and equitable system of land value capture should not focus solely on new developments, but should also address how existing properties benefit from development and particularly from public investments in local infrastructure; endorses the call of the Committee on the Government to commission a cross-departmental project to consider how this wider goal might be achieved reporting back to the committee by September 2019; further notes the conclusions and recommendations of the APPG on Land Value Capture report that the capture of land value for the public benefit include greater devolution of land value capture mechanisms to mayoral and local authorities, reform of the 1961 Land Compensation Act to provide for public acquisition of land at close to existing use values, replacement of business rates with a system based on site value rating, and the making of council tax more proportional to land rental values; and calls on the Government to take the findings of the APPG inquiry into consideration in reporting back to the HCLG committee.","10","Biography information for Caroline Lucas","Caroline Lucas","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017085/signatures/7","Matt Western","Biography information for Tom Brake","LAND VALUE CAPTURE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
