"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944017","Foreign and Commonwealth Office","false","2018-07-23","<p>​We have not raised this specific issue with the Israeli authorities. However we remain concerned about Israeli restrictions on freedom of movement and access into and out of the Occupied Palestinian Territories, and we continue to raise these wider concerns with the Israeli authorities.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T16:48:21.537Z","http://data.parliament.uk/resources/944017/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/944017/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Occupied Territories: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, recent discussions he has had with his Israeli counterpart on the Israeli Government's policy of restricting access to the Occupied Palestinian Territories for international visitors; and if he will make a statement.","true","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","165688"
"http://data.parliament.uk/resources/709671","Foreign and Commonwealth Office","false","2017-03-17","<p>​We currently have fewer than ten colleagues on inward secondment to the FCO from a organisation outside the Civil Service. We do not confirm the precise numbers, or whether they are full or part-time staff, as this might enable individual identities to be revealed.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-17T14:31:34.607Z","http://data.parliament.uk/resources/709671/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/709671/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-09","Foreign and Commonwealth Office: Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) full-time and (b) part-time staff in his Department have been seconded from (i) businesses and (ii) charities.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67312"
"http://data.parliament.uk/resources/1121810","Foreign and Commonwealth Office","false","2019-04-25","<p>​We continue to strongly condemn all acts of terrorism by Hamas and call upon them to permanently end their incitement and rocket fire against Israel. Our policy on Hamas is clear: Hamas must renounce violence, recognise Israel and accept previously signed agreements. Hamas' military wing has been proscribed as a terrorist organisation by the UK since 2001. The UK retains a policy of no contact with Hamas in its entirety.</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T14:22:56.117Z","http://data.parliament.uk/resources/1121810/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1121810/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the extent of involvement of Hamas in terrorist activities.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","245560"
"http://data.parliament.uk/resources/709333","Foreign and Commonwealth Office","false","2017-03-13","<p>​We are seeking clarification from the Israeli Government on the potential impact on British nationals.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-13T14:47:47.99Z","http://data.parliament.uk/resources/709333/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/709333/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","Israel and Occupied Territories: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of recent legislation passed by the Knesset on the ability of (a) UK parliamentarians and (b) other UK citizens to participate in fact-finding visits to Israel and the Occupied Palestinian Territories.","true","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","67071"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:32:27.247Z","http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1045537","Foreign and Commonwealth Office","false","2019-01-29","<p>​There are no posts for which pre-posting training in religion and diplomacy is mandatory. However, Foundation Level online learning on Religion and Diplomacy is a mandatory component of the Foreign and Commonwealth Office's (FCO) fast stream induction programme. In addition, the FCO course on religion and diplomacy delivered by the London School of Economics is well advertised throughout the FCO and we actively encourage attendance by staff if their job relates to countries in which religion plays a significant part in social and political life.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-29T16:20:15.06Z","http://data.parliament.uk/resources/1045537/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1045537/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Foreign and Commonwealth Office: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for which of his Department's posts is attendance on the religious literacy course run by his Department's Diplomatic Academy a mandatory part of pre-posting training.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210585"
"http://data.parliament.uk/resources/627351","Foreign and Commonwealth Office","false","2016-11-07","<p>​The total allocation for 2015-16 for both Israel and the Occupied Palestinian Territories (OPTs) was £7m. It was not separated into individual, distinct budgets as some of our projects and implementing partners delivered simultaneously in both Isreal and the OPTs.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-07T11:52:52.573Z","http://data.parliament.uk/resources/627351/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/627351/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Middle East: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the budget was for projects in (a) Israel and (b) the Palestinian territories within the Conflict, Security and Stability Fund in the 2015-16.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","51682"
"http://data.parliament.uk/resources/830243","Foreign and Commonwealth Office","false","2018-01-31","<p>​The supply of ballistic missiles to Houthi rebels in Yemen is in direct contravention of UN Security Council Resolution 2216. This threatens regional security and prolongs the devastating conflict. The British Government is providing £1.3 million in funding for the UN Inspection and Verification Mechanism (UNVIM) to counter weapons flows into Yemen. We also aim to increase UNVIM capacity through the deployment of additional inspectors to UNVIM's Djibouti Headquarters and to ports around the region. This could increase UNVIM's inspection capacity fivefold.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-31T13:17:48.577Z","http://data.parliament.uk/resources/830243/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/830243/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Yemen: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent the supply of ballistic missiles to Houthi rebels in Yemen.","true","Biography information for Leo Docherty","Aldershot","Leo Docherty","124904"
"http://data.parliament.uk/resources/652651","Foreign and Commonwealth Office","false","2016-12-12","<p>​The six projects mentioned in the answer to Question 49936 have no specific names and we refer to them through the descriptions already provided.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-12-12T15:52:05.19Z","http://data.parliament.uk/resources/652651/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/652651/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-06","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 October 2016 to Question 49936, what the names are of the six projects funded through the Conflict, Security and Stability Fund during the 2016-17 financial year.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","56246"
"http://data.parliament.uk/resources/1149532","Department for Education","false","2019-10-21","<p>​The department’s new school Condition Data Collection (CDC), due to complete this year, will provide a high-level assessment of the make-up and condition of state funded schools in England, and help inform future capital funding policy.</p><p>The department has issued information and guidance on the purpose, benefits and limitations of the CDC, which has been attached and can be viewed at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652218/Condition_Data_Collection_CDC_Purpose_Benefit__and_Limitations.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652218/Condition_Data_Collection_CDC_Purpose_Benefit__and_Limitations.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-21T16:49:59.003Z","http://data.parliament.uk/resources/1149532/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149532/answer",,,,,"60","Education","Education","2019-10-15","Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, how many schools built under (a) the Consortium of Local Authorities Special Programme (CLASP) and (b) the Second Consortium of Local Authority (SCOLA) building programmes are (i) primary schools and (ii) secondary schools.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","750"
"http://data.parliament.uk/resources/1059777","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK has been active in encouraging parties to the conflict to preserve state institutions and service provisions. We also engage closely with UN agencies on plans to revive basic functions of rule of law, which enfolds support to the judiciary. We have earmarked funding to support these efforts as soon as the operational context is permissible.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-20T15:40:58.597Z","http://data.parliament.uk/resources/1059777/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1059777/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Yemen: Judiciary","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has sought from authorities in Yemen on the independent functioning of the judiciary in that country.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","220073"
"http://data.parliament.uk/resources/1086752","Foreign and Commonwealth Office","false","2019-03-14","<p>​The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation. I have made these points personally to Sri Lankan Ministers, and I welcome the announcement by the Government of Sri Lanka on 6 March that it will co-sponsor a further resolution at the current Council session.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1. The report found that the Government of Sri Lanka has taken some steps to address human rights concerns and to introduce more democratic and accountable government.</p><p>These include the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances. However, as I made clear to a range of senior Ministers on my visit to Colombo in October, and to Finance Minister Marapana in January, more needs to be done. I have urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish credible mechanisms for transitional justice.</p><p>The United Kingdom has made a long-term commitment to improving human rights in Sri Lanka. The British High Commission in Colombo is in regular contact with the Government of Sri Lanka and other key stakeholders to encourage and support the implementation of Resolution 30/1.</p>","Cities of London and Westminster","Mark Field",,"2019-03-14T11:26:57.487Z","http://data.parliament.uk/resources/1086752/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1086752/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the Sri Lankan Government's progress towards meeting the objectives set by the UN Human Rights Council in resolutions 30/1 and 34.1 on promoting reconciliation, accountability and human rights in Sri Lanka.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","230918"
"http://data.parliament.uk/resources/1110647","Foreign and Commonwealth Office","false","2019-04-15","<p>​The Foreign &amp; Commonwealth Office provides communications to its diplomatic premises around the world through the ECHO network delivered by Vodafone. The department does not keep a register of equipment used in the ECHO network. Many official residences also make use of ECHO connectivity, or contract local communications providers. The department does not keep a central register of equipment used for non-ECHO networks. Where communications are sensitive, data is encrypted to a suitable level across the ECHO network, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-15T13:46:31.117Z","http://data.parliament.uk/resources/1110647/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1110647/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK (a) embassies and (b) residences use Huawei equipment for (i) internal and (ii) external communications.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242846"
"http://data.parliament.uk/resources/1150984","Foreign and Commonwealth Office","false","2019-10-24","<p>​No Foreign &amp; Commonwealth Office staff working within Inner or Greater London receive less than the London Living Wage.</p><p>We do not require companies contracted to the Department to pay Living Wage Foundation's living wage to the staff that they employ. Specific rates of pay are a matter for each individual contractor, as the employer, but assurances are provided to ensure full compliance with the requirements of the National Minimum Wage and the National Living Wage.</p>","Tamworth","Christopher Pincher",,"2019-10-24T16:45:46.043Z","http://data.parliament.uk/resources/1150984/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1150984/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Foreign and Commonwealth Office: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2815"
"http://data.parliament.uk/resources/691901","Foreign and Commonwealth Office","false","2017-02-28","<p>​It is the responsibility of policy leads to conduct Equality Impact Assessments (EIA) where appropriate and as such there is no central record of the number of assessments made. To provide you with this would require us to gather information from over 200 posts and departments and the cost of doing this would be disproportionate and exceed the appropriate cost limit. Policy leads are however encouraged to engage with the relevant staff support groups early on in policy formation to ensure that no group are disproportionately or disadvantaged. The FCO's Diversity and Inclusion Team provides expert guidance and support, where needed, to ensure EIAs are conducted effectively.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-02-28T15:57:40.627Z","http://data.parliament.uk/resources/691901/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/691901/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Foreign and Commonwealth Office: Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64444"
"http://data.parliament.uk/resources/1105869","Department for Education","false","2019-04-02","<p>​In the Autumn Statement last year, my right hon. Friend, the Chancellor of the Exchequer, announced that the government would work with employers and providers on the use of the apprenticeship levy after 2020.</p><p>We have been looking at how organisations have responded to the introduction of the levy and associated reforms as well as how we can help develop future demand for, and provision of, apprenticeships. We have also been exploring the impact of the levy across different sectors and regions and for different types of apprentices as well as the contribution of apprenticeships to the wider skills landscape.</p><p>Over the past few months, we have used a number of channels, including a survey and regional roundtables across England, to work with a range of different employers, providers and representative organisations. We will continue to listen to the views of employers and providers in the run-up to the Spending Review.</p>","Guildford","Anne Milton",,"2019-04-02T14:00:07.12Z","http://data.parliament.uk/resources/1105869/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105869/answer",,,,,"60","Education","Education","2019-03-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the (a) terms of reference and (b) scope is of his Department's review of the Apprenticeship Levy.","true","Biography information for James Frith","Bury North","James Frith","238388"
"http://data.parliament.uk/resources/752651","Foreign and Commonwealth Office","false","2017-07-24","<p>​As is the practice of previous governments we do not comment on matters of national security.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-24T10:59:35.01Z","http://data.parliament.uk/resources/752651/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752651/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","Qatar: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on reported support from Qatar for (a) Fateh al-Sham, (b) Hezbollah, (c) ISIS and (d) al-Qaeda.","true","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","5363"
"http://data.parliament.uk/resources/752765","Foreign and Commonwealth Office","false","2017-07-25","<p>​As is the practice of previous governments we do not comment on matters of national security.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-25T12:08:39.857Z","http://data.parliament.uk/resources/752765/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/752765/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","Qatar: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of allegations concerning the presence of ISIS entities in Qatar.","true","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","5169"
"http://data.parliament.uk/resources/940696","Foreign and Commonwealth Office","false","2018-07-23","<p>​</p><p>For the current financial year (18/19) there is no Official Development Assistance (ODA) allocation specifically for trade and economic development or governance in Cambodia. The Foreign and Commonwealth Office currently has £332,500 allocated to human rights programmes in Cambodia for this year.</p><p> </p><p>In previous years, the UK has allocated ODA to a number of projects in Cambodia including the Global Action Mine Programme which since 2014 has provided £3.9 million in funds. The UK also supports a series of programmes on access to education, volunteer schemes and continues to support the Extraordinary Chambers in the Courts of Cambodia (ECCC) which addresses the prosecutions of crimes committed during the period of the Khmer Rouge.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2018-07-23T14:35:41.86Z","http://data.parliament.uk/resources/940696/answer","Biography information for Mark Field","http://data.parliament.uk/resources/940696/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-13","Cambodia: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much Official Development Assistance has been allocated to (a) trade and economic development, (b) governance and (c) human rights programmes in Cambodia.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","163814"
"http://data.parliament.uk/resources/1543947","Treasury","false","2022-11-29","<p>£6.6 billion has been made available for BEIS capital departmental expenditure limits on energy efficiency and clean heat in this Parliament. The funding has been ringfenced in the follow way:</p><p>o £300 million for the Green Homes Grant.</p><p>o £2.8 billion for low-income household energy efficiency, through the Sustainable Warmth Competition, Home Upgrade Grant and Social Housing Decarbonisation Fund.</p><p>o £450 million through the Boiler Upgrade Scheme.</p><p>o £2.5 billion to decarbonise and improve the efficiency of the public sector estate.</p><p>o £500 million to grow low-carbon, more efficient heat networks.</p>","South Suffolk","James Cartlidge",,"2022-11-29T11:39:07.683Z","http://data.parliament.uk/resources/1543947/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1543947/answer",,,,,"14","Treasury","Treasury","2022-11-21","Energy: Conservation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to para 5.6 of the Autumn Statement, CP 751, published on 17 November, how much of the existing £6.6bn funding for energy efficiency is allocated to which programmes.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","92310"
"http://data.parliament.uk/resources/1302270","Department for Business, Energy and Industrial Strategy","false","2021-03-22","<p>£210 million in capital investment was allocated to Post Office Ltd between 2018 and 2021. Post Office Ltd received £168 million in 2018/2019 and £42 million in 2019/2020. No capital investment was provided to Post Office Ltd in 2020/2021. This investment funding was designed to modernise the branch network and improve the systems and processes in place so that the Post Office could continue its journey towards commercial sustainability.</p><p> </p><p>In the most recent Spending Review for 2021/2022, the Government announced further Post Office investment funding of £227 million. This reflects the Government’s commitment to the role that post offices play in our communities. This funding consists of £50 million subsidy to safeguard services in the uncommercial parts of the network, and a further £177 million which will allow Post Office Ltd to invest for the future and to ensure the Post Office remains a vital force on our high streets.</p><p> </p><p>This investment includes supporting Post Office Ltd's future strategy for its network, including the remaining Directly Managed Branches. The management of the Post Office network, including decisions on Directly Managed Branches, is an operational matter for the Company. Changes to the branch network are subject to local consultation processes.</p><p> </p><p>It is important to note that over 99% of the Post Office network is already successfully franchised. This is the preferred business model for the Post Office as it delivers significant cost savings without impacting service provision for local communities. Franchising enables longer opening hours, increased convenience, and greater accessibility for communities.</p>","Sutton and Cheam","Paul Scully","167953 ; 167954 ; 167955","2021-03-22T15:54:50.537Z","http://data.parliament.uk/resources/1302270/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302270/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-12","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the £70m capital investment awarded to the Post Office for 2020-2021 was agreed to be spent.","true","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","167952"
"http://data.parliament.uk/resources/1302271","Department for Business, Energy and Industrial Strategy","false","2021-03-22","<p>£210 million in capital investment was allocated to Post Office Ltd between 2018 and 2021. Post Office Ltd received £168 million in 2018/2019 and £42 million in 2019/2020. No capital investment was provided to Post Office Ltd in 2020/2021. This investment funding was designed to modernise the branch network and improve the systems and processes in place so that the Post Office could continue its journey towards commercial sustainability.</p><p> </p><p>In the most recent Spending Review for 2021/2022, the Government announced further Post Office investment funding of £227 million. This reflects the Government’s commitment to the role that post offices play in our communities. This funding consists of £50 million subsidy to safeguard services in the uncommercial parts of the network, and a further £177 million which will allow Post Office Ltd to invest for the future and to ensure the Post Office remains a vital force on our high streets.</p><p> </p><p>This investment includes supporting Post Office Ltd's future strategy for its network, including the remaining Directly Managed Branches. The management of the Post Office network, including decisions on Directly Managed Branches, is an operational matter for the Company. Changes to the branch network are subject to local consultation processes.</p><p> </p><p>It is important to note that over 99% of the Post Office network is already successfully franchised. This is the preferred business model for the Post Office as it delivers significant cost savings without impacting service provision for local communities. Franchising enables longer opening hours, increased convenience, and greater accessibility for communities.</p>","Sutton and Cheam","Paul Scully","167952 ; 167954 ; 167955","2021-03-22T15:54:50.6Z","http://data.parliament.uk/resources/1302271/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302271/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-12","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if any of the £177m capital investment awarded to the Post Office for 2021-22 will be spent on franchising any Crown post office branches.","true","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","167953"
"http://data.parliament.uk/resources/1302272","Department for Business, Energy and Industrial Strategy","false","2021-03-22","<p>£210 million in capital investment was allocated to Post Office Ltd between 2018 and 2021. Post Office Ltd received £168 million in 2018/2019 and £42 million in 2019/2020. No capital investment was provided to Post Office Ltd in 2020/2021. This investment funding was designed to modernise the branch network and improve the systems and processes in place so that the Post Office could continue its journey towards commercial sustainability.</p><p> </p><p>In the most recent Spending Review for 2021/2022, the Government announced further Post Office investment funding of £227 million. This reflects the Government’s commitment to the role that post offices play in our communities. This funding consists of £50 million subsidy to safeguard services in the uncommercial parts of the network, and a further £177 million which will allow Post Office Ltd to invest for the future and to ensure the Post Office remains a vital force on our high streets.</p><p> </p><p>This investment includes supporting Post Office Ltd's future strategy for its network, including the remaining Directly Managed Branches. The management of the Post Office network, including decisions on Directly Managed Branches, is an operational matter for the Company. Changes to the branch network are subject to local consultation processes.</p><p> </p><p>It is important to note that over 99% of the Post Office network is already successfully franchised. This is the preferred business model for the Post Office as it delivers significant cost savings without impacting service provision for local communities. Franchising enables longer opening hours, increased convenience, and greater accessibility for communities.</p>","Sutton and Cheam","Paul Scully","167952 ; 167953 ; 167955","2021-03-22T15:54:50.647Z","http://data.parliament.uk/resources/1302272/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302272/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-12","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what amount of the £70m capital investment awarded to the Post Office for 2020-2021 will be spent on franchising any Crown post office branches.","true","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","167954"
"http://data.parliament.uk/resources/1302273","Department for Business, Energy and Industrial Strategy","false","2021-03-22","<p>£210 million in capital investment was allocated to Post Office Ltd between 2018 and 2021. Post Office Ltd received £168 million in 2018/2019 and £42 million in 2019/2020. No capital investment was provided to Post Office Ltd in 2020/2021. This investment funding was designed to modernise the branch network and improve the systems and processes in place so that the Post Office could continue its journey towards commercial sustainability.</p><p> </p><p>In the most recent Spending Review for 2021/2022, the Government announced further Post Office investment funding of £227 million. This reflects the Government’s commitment to the role that post offices play in our communities. This funding consists of £50 million subsidy to safeguard services in the uncommercial parts of the network, and a further £177 million which will allow Post Office Ltd to invest for the future and to ensure the Post Office remains a vital force on our high streets.</p><p> </p><p>This investment includes supporting Post Office Ltd's future strategy for its network, including the remaining Directly Managed Branches. The management of the Post Office network, including decisions on Directly Managed Branches, is an operational matter for the Company. Changes to the branch network are subject to local consultation processes.</p><p> </p><p>It is important to note that over 99% of the Post Office network is already successfully franchised. This is the preferred business model for the Post Office as it delivers significant cost savings without impacting service provision for local communities. Franchising enables longer opening hours, increased convenience, and greater accessibility for communities.</p>","Sutton and Cheam","Paul Scully","167952 ; 167953 ; 167954","2021-03-22T15:54:50.693Z","http://data.parliament.uk/resources/1302273/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302273/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-12","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if any Crown post office branches will be franchised under (i) the Post Office’s multi-year Group Strategic Plan; and (ii) the Post Office’s most recent 12 month Group Business Plan.","true","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","167955"
"http://data.parliament.uk/resources/1003756","Department for Transport","false","2018-11-15","<p>a) No payments have been made;</p><p>b) Details of SWR’s application made in accordance with the Franchise Agreement provisions concerning Industrial Action that is under consideration by the Department are subject to commercial confidentiality.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-15T11:41:58.127Z","http://data.parliament.uk/resources/1003756/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1003756/answer",,,,,"27","Transport","Transport","2018-11-09","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: compensation, what payments (a) have been made and (b) are planned to be made to South Western Railway for revenues lost as a result of official industrial action.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","189672"
