"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861117","Department of Health and Social Care","false","2018-03-16","<p>The current five year United Kingdom Antimicrobial Resistance (AMR) strategy was published at the end of 2013. Work is underway to consider the priorities and focus for a refreshed strategy and national action plan for publication at the end of 2018. The refreshed strategy will continue to focus on preventing infections as one of its key pillars.</p><p> </p><p>The current AMR programme has an ambition to halve healthcare associated Gram–negative blood stream infections by 2020/2021. NHS Improvement leads this work and has included hand hygiene in its work programme for 2018/19 in support of the ambition. As part of our work on the refreshed strategy, we will consider how to make best use of evidence-based and cost-effective technology.</p><p> </p><p>We are working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Winchester","Steve Brine","132264","2018-03-16T11:42:43.977Z","http://data.parliament.uk/resources/861117/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-13","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve hand hygiene compliance in hospitals to tackle antimicrobial resistance; and what assessment his Department has made of the potential merits of using health technology to improve such compliance.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","132266"
"http://data.parliament.uk/resources/864434","Department of Health and Social Care","false","2018-03-20","<p>In August 2017, Crohn’s and Colitis UK in partnership with the Royal College of General Practitioners (RCGP) launched a new Inflammatory Bowel Disease (IBD) toolkit: an online resource for general practitioners (GPs) and healthcare professionals designed to improve understanding of Crohn’s Disease and Ulcerative Colitis, collectively known as IBD. The Toolkit was developed as part of a 12 month project on IBD, and includes a range of resources for GPs to improve detection of inflammatory bowel disease and to support primary care clinicians in treating, managing and referring patients with the condition.</p><p> </p><p>The Toolkit was promoted at events across the United Kingdom and an IBD Twitter chat with an expert panel was held in February 2018. The Toolkit, regional events and Twitter session were all promoted to GPs via the RCGP website and newsletter and more widely by Crohn’s and Colitis UK. The Toolkit can be found at the following link:</p><p> </p><p><a href="http://www.rcgp.org.uk/clinical-and-research/resources/toolkits/inflammatory-bowel-disease-toolkit.aspx" target="_blank">www.rcgp.org.uk/clinical-and-research/resources/toolkits/inflammatory-bowel-disease-toolkit.aspx</a></p><p> </p>","Winchester","Steve Brine",,"2018-03-20T16:31:16.827Z","http://data.parliament.uk/resources/864434/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-15","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that GPs receive a copy of Crohn's & Colitis UK's latest Inflammatory Bowel Disease toolkit to improve (a) awareness, (b) early diagnosis and (b) treatment plans for that condition.","true","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","132917"
"http://data.parliament.uk/resources/886240","Department of Health and Social Care","false","2018-04-23","<p>NHS England and clinical commissioning groups (CCGs) are responsible for commissioning services for people with inflammatory bowel disease (IBD).</p><p> </p><p>To support local commissioning, the National Institute for Health and Care Excellence (NICE) has published best practice guidance for the timely and accurate diagnosis, treatment care and support for patients with IBD.</p><p> </p><p>NICE has published the guidance ’Faecal calprotectin diagnostic tests for inflammatory diseases of the bowel’ which recommends that that faecal calprotectin testing as an option to help support clinicians distinguish between IBD and irritable bowel syndrome.</p><p> </p><p>Faecal calprotectin testing will therefore help decide who should be referred for colonoscopy (the Gold Standard diagnostic test) and who may be amenable to management in primary care. Primary and secondary care clinicians are expected to follow the good practice guidelines and the quality standard.</p><p> </p><p>NHS England commissions specialised Intestinal Failure Services. A number of these centres are currently involved in multidisciplinary training of health professionals in specialised IBD care. In addition, the Association of Coloproctology of Great Britain and Ireland are currently in the process of setting out national standards for surgical management of IBD. Patients are managed by a multidisciplinary team (MDT) with the necessary expertise to enable appropriate monitoring, support and advice necessary to manage the side effects of treatment, flare-ups and to review and maintain remission. MDT support and the associated diagnostic and investigative resource necessary for IBD patient care will usually be found in secondary care settings.</p><p> </p><p>General practitioners and clinicians are expected to take account of relevant NICE guidance to ensure that patients with suspected inflammatory bowel disease are referred quickly and efficiently, and have a specialist assessment within four weeks of referral.</p><p> </p><p>The NICE guidelines are available at the following links:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085" target="_blank">www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085</a></p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725" target="_blank">www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725</a></p>","Winchester","Steve Brine","136439 ; 136442 ; 136444","2018-04-23T15:18:40.38Z","http://data.parliament.uk/resources/886240/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-18","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to promote timely and accurate diagnosis of inflammatory bowel disease.","true","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","136435"
"http://data.parliament.uk/resources/886244","Department of Health and Social Care","false","2018-04-23","<p>NHS England and clinical commissioning groups (CCGs) are responsible for commissioning services for people with inflammatory bowel disease (IBD).</p><p> </p><p>To support local commissioning, the National Institute for Health and Care Excellence (NICE) has published best practice guidance for the timely and accurate diagnosis, treatment care and support for patients with IBD.</p><p> </p><p>NICE has published the guidance ’Faecal calprotectin diagnostic tests for inflammatory diseases of the bowel’ which recommends that that faecal calprotectin testing as an option to help support clinicians distinguish between IBD and irritable bowel syndrome.</p><p> </p><p>Faecal calprotectin testing will therefore help decide who should be referred for colonoscopy (the Gold Standard diagnostic test) and who may be amenable to management in primary care. Primary and secondary care clinicians are expected to follow the good practice guidelines and the quality standard.</p><p> </p><p>NHS England commissions specialised Intestinal Failure Services. A number of these centres are currently involved in multidisciplinary training of health professionals in specialised IBD care. In addition, the Association of Coloproctology of Great Britain and Ireland are currently in the process of setting out national standards for surgical management of IBD. Patients are managed by a multidisciplinary team (MDT) with the necessary expertise to enable appropriate monitoring, support and advice necessary to manage the side effects of treatment, flare-ups and to review and maintain remission. MDT support and the associated diagnostic and investigative resource necessary for IBD patient care will usually be found in secondary care settings.</p><p> </p><p>General practitioners and clinicians are expected to take account of relevant NICE guidance to ensure that patients with suspected inflammatory bowel disease are referred quickly and efficiently, and have a specialist assessment within four weeks of referral.</p><p> </p><p>The NICE guidelines are available at the following links:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085" target="_blank">www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085</a></p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725" target="_blank">www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725</a></p>","Winchester","Steve Brine","136435 ; 136442 ; 136444","2018-04-23T15:18:40.443Z","http://data.parliament.uk/resources/886244/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-18","Inflammatory Bowel Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to increase (a) access to and (b) use of faecal calprotectin in primary care in cases where inflammatory bowel disease is suspected.","true","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","136439"
"http://data.parliament.uk/resources/886247","Department of Health and Social Care","false","2018-04-23","<p>NHS England and clinical commissioning groups (CCGs) are responsible for commissioning services for people with inflammatory bowel disease (IBD).</p><p> </p><p>To support local commissioning, the National Institute for Health and Care Excellence (NICE) has published best practice guidance for the timely and accurate diagnosis, treatment care and support for patients with IBD.</p><p> </p><p>NICE has published the guidance ’Faecal calprotectin diagnostic tests for inflammatory diseases of the bowel’ which recommends that that faecal calprotectin testing as an option to help support clinicians distinguish between IBD and irritable bowel syndrome.</p><p> </p><p>Faecal calprotectin testing will therefore help decide who should be referred for colonoscopy (the Gold Standard diagnostic test) and who may be amenable to management in primary care. Primary and secondary care clinicians are expected to follow the good practice guidelines and the quality standard.</p><p> </p><p>NHS England commissions specialised Intestinal Failure Services. A number of these centres are currently involved in multidisciplinary training of health professionals in specialised IBD care. In addition, the Association of Coloproctology of Great Britain and Ireland are currently in the process of setting out national standards for surgical management of IBD. Patients are managed by a multidisciplinary team (MDT) with the necessary expertise to enable appropriate monitoring, support and advice necessary to manage the side effects of treatment, flare-ups and to review and maintain remission. MDT support and the associated diagnostic and investigative resource necessary for IBD patient care will usually be found in secondary care settings.</p><p> </p><p>General practitioners and clinicians are expected to take account of relevant NICE guidance to ensure that patients with suspected inflammatory bowel disease are referred quickly and efficiently, and have a specialist assessment within four weeks of referral.</p><p> </p><p>The NICE guidelines are available at the following links:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085" target="_blank">www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085</a></p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725" target="_blank">www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725</a></p>","Winchester","Steve Brine","136435 ; 136439 ; 136444","2018-04-23T15:18:40.507Z","http://data.parliament.uk/resources/886247/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-18","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps (a) his Department and (b) NHS England are taking to improve the training for healthcare professionals in primary care to (i) diagnose and (ii) manage inflammatory bowel disease.","true","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","136442"
"http://data.parliament.uk/resources/886249","Department of Health and Social Care","false","2018-04-23","<p>NHS England and clinical commissioning groups (CCGs) are responsible for commissioning services for people with inflammatory bowel disease (IBD).</p><p> </p><p>To support local commissioning, the National Institute for Health and Care Excellence (NICE) has published best practice guidance for the timely and accurate diagnosis, treatment care and support for patients with IBD.</p><p> </p><p>NICE has published the guidance ’Faecal calprotectin diagnostic tests for inflammatory diseases of the bowel’ which recommends that that faecal calprotectin testing as an option to help support clinicians distinguish between IBD and irritable bowel syndrome.</p><p> </p><p>Faecal calprotectin testing will therefore help decide who should be referred for colonoscopy (the Gold Standard diagnostic test) and who may be amenable to management in primary care. Primary and secondary care clinicians are expected to follow the good practice guidelines and the quality standard.</p><p> </p><p>NHS England commissions specialised Intestinal Failure Services. A number of these centres are currently involved in multidisciplinary training of health professionals in specialised IBD care. In addition, the Association of Coloproctology of Great Britain and Ireland are currently in the process of setting out national standards for surgical management of IBD. Patients are managed by a multidisciplinary team (MDT) with the necessary expertise to enable appropriate monitoring, support and advice necessary to manage the side effects of treatment, flare-ups and to review and maintain remission. MDT support and the associated diagnostic and investigative resource necessary for IBD patient care will usually be found in secondary care settings.</p><p> </p><p>General practitioners and clinicians are expected to take account of relevant NICE guidance to ensure that patients with suspected inflammatory bowel disease are referred quickly and efficiently, and have a specialist assessment within four weeks of referral.</p><p> </p><p>The NICE guidelines are available at the following links:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085" target="_blank">www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085</a></p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725" target="_blank">www.nice.org.uk/guidance/cg166/resources/ulcerative-colitis-management-pdf-35109695126725</a></p>","Winchester","Steve Brine","136435 ; 136439 ; 136442","2018-04-23T15:18:40.583Z","http://data.parliament.uk/resources/886249/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-18","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NICE Quality Standard on inflammatory bowel disease, what steps he is taking to ensure that patients with suspected inflammatory bowel disease receive a specialist assessment within four weeks of referral.","true","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","136444"
"http://data.parliament.uk/resources/886290","Department of Health and Social Care","false","2018-04-23","<p>There have been very few prosecutions in regard to preparation and dispensing errors made by pharmacists to date, and we expect the number to reduce even further. The fundamental premise on which this Order is based is that new defences for offences concerning dispensing errors will reduce the risk of prosecution, leading to an increase in the number of reported errors. Over time, learning from increased numbers of error reports is expected to lead to improvements in training and practices, which should reduce the number of errors made.</p><p> </p><p>An Impact Assessment, published alongside the Order, records that there have only been three prosecutions by the Medicines and Healthcare products Regulatory Agency since 2003 and a similarly very low number by the Crown Prosecution Service and the Public Prosecution Service for Northern Ireland. No specific figure was given for the likely number of prosecutions in future, either for prosecution for the offences to which the defences relate or under the general criminal law. However, the Impact Assessment did seek to put a monetary value on the benefit from a reduced risk of prosecution and estimated a benefit to business of £565,770. The consultation responses supported this part of the analysis.</p><p> </p><p>Whilst it is estimated this policy will result in a reduced risk of prosecution, in the most serious cases, for example where a dispensing error leads to the death of a patient, prosecution will continue to be possible under the general criminal law – for example for gross negligence manslaughter.</p>","Winchester","Steve Brine",,"2018-04-23T15:15:07.11Z","http://data.parliament.uk/resources/886290/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-18","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the coming into force of the Preparation and Dispensing Errors (Registered Pharmacies) Order 2018 of the risk of pharmacists being prosecuted as a result of an inadvertent dispensing error.","true","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","136485"
"http://data.parliament.uk/resources/909563","Department of Health and Social Care","false","2018-06-04","<p>Clinical commissioning groups (CCGs) are responsible for commissioning health care services to meet the needs of their population. Health and Wellbeing Boards will bring together local partners including CCGs and local authorities to ensure the right services are in place.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) provides national clinical guidance and advice, based on best evidence of clinical and cost effectiveness, for use of interventions, technology and devices.</p><p> </p><p>NICE has produced a suite of guidance on tackling obesity including ‘Obesity: identification, assessment and management of overweight and obesity in children, young people and adults’, which includes access to all tiers of obesity services. This guidance is available at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg189" target="_blank">www.nice.org.uk/guidance/cg189</a></p>","Winchester","Steve Brine",,"2018-06-04T14:09:35.03Z","http://data.parliament.uk/resources/909563/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-22","Obesity: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how his Department is working with NHS services in South Yorkshire to ensure obesity services are properly funded and effectively managed.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","146858"
"http://data.parliament.uk/resources/909564","Department of Health and Social Care","false","2018-06-04","<p>In August 2016 we published Childhood Obesity: A Plan for Action which contained a number of commitments to support schools in creating healthy environments for their pupils.</p><p> </p><p>Included were a number of announcements of funding for schools including doubling the PE and Sport Premium to £320 million per year, investing £26 million over three years to improve and increase the number of breakfast clubs in over 1,770 schools with a focus on the Department for Education’s Opportunity Areas, and continued support for the Bikeability programme.</p><p> </p><p>We are also working with the Department for Education to update the School Food Standards with the latest scientific advice on nutrition and introduce a new healthy ratings scheme for schools to recognise and encourage their contribution to helping their pupils eat better and move more.</p><p> </p><p>The Department of Health and Social Care and the Department for Education work with partners such as Public Health England to produce tool and resources for schools through their Change4Life campaign and NHS Choices domain. We also funded the Youth Sport Trust to produce the Active School Planner, a free to use, interactive tool to help schools review and improve their current physical activity offer in-line with the Chief Medical Officer’s recommendations.</p>","Winchester","Steve Brine",,"2018-06-04T13:49:12.227Z","http://data.parliament.uk/resources/909564/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-22","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with the Department for Education to ensure schools are  supported to help tackle childhood obesity.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","146859"
"http://data.parliament.uk/resources/910379","Department of Health and Social Care","false","2018-06-04","<p>Local authorities are responsible for improving the health of their local population and reducing health inequalities by assessing local need and commissioning services to meet identified needs, including drug dependence.</p><p> </p><p>In the current financial year, local authorities are receiving a £3.215 billion public health grant for their public health duties for all ages. Information about the 2018-19 grant, how it breaks down and indicative public health allocations for each local authority in 2019-20 is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/public-health-grants-to-local-authorities-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/public-health-grants-to-local-authorities-2018-to-2019</a></p><p> </p><p>Public Health England supports local authorities in their work of needs assessment and commissioning of alcohol and drug prevention and treatment services by providing advice, guidance and data.</p>","Winchester","Steve Brine",,"2018-06-04T13:53:19.53Z","http://data.parliament.uk/resources/910379/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-23","Drugs: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to ensure that recovery services for drug addiction in Barnsley are receiving sufficient funding.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","147445"
"http://data.parliament.uk/resources/943898","Department of Health and Social Care","false","2018-07-23","<p>The English surveillance programme for antimicrobial utilisation and resistance (ESPAUR), run by Public Health England (PHE), found that resistance in Staphylococcus aureus has declined. From 2011/12 to 2017/18 there was a 41% decline in the number of cases reported to Public Health England; 846 cases were reported in 2017/18 compared to 1,116 in 2011/12.</p><p> </p><p>In 2016, Escherichia coli was the commonest cause of bloodstream infections (BSIs) and 41% were resistant to co-amoxiclav, the commonest antibiotic used to treat infections in hospitals. Almost one in five of these bacteria were resistant to at least one of other key antibiotics, though multi-drug resistance (resistance to three antibiotics) remained uncommon (less than 5%). The overall number of infections has increased over the last five years and the number of resistant infections has also increased.</p><p> </p><p>Similarly, Klebsiella pneumoniae resistance to key antibiotics remained stable between the years 2012 and 2016, the burden of resistance, reflected in the numbers of resistant BSIs increased over time.</p><p> </p><p>Carbapenem resistance remains low in blood culture isolates in England although data from other countries shows how quickly resistance can rise over a relatively short time period.</p><p> </p><p>The 2017 ESPAUR report is available to view at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/656611/ESPAUR_report_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/656611/ESPAUR_report_2017.pdf</a></p>","Winchester","Steve Brine",,"2018-07-23T14:59:25.1Z","http://data.parliament.uk/resources/943898/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-18","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made trends in the number of super bugs becoming resistant to antibiotics.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165573"
"http://data.parliament.uk/resources/944713","Department of Health and Social Care","false","2018-07-24","<p>Clinical commissioning group (CCG) funding is determined through the CCG funding allocation formula, a statistical formula used to make geographic distribution of funding fair and reflective of local healthcare needs. CCGs have a statutory responsibility to commission services which meet the needs of their local population, however the National Health Service does not have unlimited resources and CCGs may have to make difficult decisions about commissioning high-quality care cost-effectively.</p><p> </p><p>CCGs have the flexibility within the legislative framework to decide how far to commission these functions and have the flexibility to commission any service provider that meets NHS standards and costs.</p>","Winchester","Steve Brine",,"2018-07-24T10:47:21.257Z","http://data.parliament.uk/resources/944713/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-19","Acupuncture","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that Clinical Commissioning Groups have adequate funding to maintain the provision of NHS-funded acupuncture services.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166178"
"http://data.parliament.uk/resources/944723","Department of Health and Social Care","false","2018-07-24","<p>In February 2017, testing for Lynch syndrome was recommended by the National Institute for Health and Care Excellence (NICE) as important in identifying genetic predisposition to bowel cancer, which could lead to better outcomes for patients through earlier diagnosis and treatment. The NICE guideline does not carry a funding direction and therefore commissioners, clinical commissioning groups (CCGs) and NHS England, need to consider the implementation of the guidance alongside other priorities and any financial impact on pathology services and genetic testing services. Also, the NICE guidance recommends, but does not mandate, how healthcare professionals should apply the guidance to those diagnosed with bowel cancer.</p><p> </p><p>Barnsley, alongside other CCGs in the area, currently use a testing service in Leeds. It is not commissioned as it is being provided free of charge as part of a pilot piece of work. Referrals are made where hospital clinicians judge this to be appropriate. However, the Cancer Alliance is looking at future options in the expectation that the free provision in Leeds may stop once the current pilot ends.</p><p> </p><p>NHS England will be working with CCG pathology service commissioners during 2018/19 to determine whether they can jointly develop a policy proposition relating to genetic testing for Lynch syndrome that takes into account the NICE guideline and helps to ensure that patients and their families receive the test where appropriate.</p>","Winchester","Steve Brine",,"2018-07-24T10:48:48.657Z","http://data.parliament.uk/resources/944723/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-19","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the provision of systematic screening for Lynch Syndrome for people diagnosed with bowel cancer in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166180"
"http://data.parliament.uk/resources/946904","Department of Health and Social Care","false","2018-09-04","<p>NHS England is committed to transforming cancer care across England for all cancers, including breast cancer, aiming to reduce inequality and promoting equity of access to services. To support this ambition, NHS England has committed more than £200 million in 2017/18 and 2018/19 to fund Cancer Alliances to accelerate early diagnosis of cancer, improve survival and enhance quality of life.</p><p> </p><p>In February 2018, in partnership with the Department and NHS England, Public Health England (PHE) launched a Be Clear on Cancer Campaign focused on Breast Cancer in women aged over 70 to raise awareness of specific symptoms and encourage those with symptoms to visit their doctor.</p><p> </p><p>To improve the uptake of screening, NHS England is continuing to invest in initiatives to help ensure equality of access, including through locally targeted interventions. These include text and general practitioner reminders and PHE’s new ‘Breast screening: easy guide’, which helps women decide whether screening is right for them.</p><p> </p><p>NHS England agreed a Commercial Access Agreement with Roche for Kadcyla (trastuzumab emtansine) which brought the confidential purchase price below the National Institute for Health and Care Excellence cost-effectiveness threshold, allowing approval in routine commissioning. This is offering breast cancer patients precious quality time with their families without damaging side effects.</p><p> </p><p>Finally, we are committed to rolling out stratified follow-up pathways for breast cancer patients by 2020, to ensure patients get the right care after treatment, including information and support to spot signs and symptoms of recurrence or secondary cancer. As well as providing a better experience for patients and ensuring they have the information they need, stratified pathways can offer more effective use of resources by freeing up outpatient capacity. They can also ensure that in cases where there is recurrence or secondary cancer, patients are supported to return to care quickly and effectively.</p>","Winchester","Steve Brine",,"2018-09-04T16:03:08.503Z","http://data.parliament.uk/resources/946904/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-23","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the implementation of the Cancer Strategy in relation to breast cancer.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","167281"
"http://data.parliament.uk/resources/969161","Department of Health and Social Care","false","2018-09-13","<p>NHS England, not clinical commissioning groups, is responsible for commissioning most cancer drugs in the National Health Service in England, including gemtuzumab ozogamicin (Mylotarg) for the treatment of untreated acute myeloid leukaemia (AML). NHS England does not currently routinely fund gemtuzumab ozogamicin for the treatment of untreated AML, pending the outcome of the ongoing National Institute for Health and Care Excellence (NICE) technology appraisal. NICE published draft guidance for consultation on the use of gemtuzumab ozogamicin for untreated AML and is currently considering the comments received on its draft recommendations.</p>","Winchester","Steve Brine",,"2018-09-13T16:26:07.107Z","http://data.parliament.uk/resources/969161/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Gemtuzumab Ozogamicin","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Care Commissioning Groups make provide access to drug Mylotarg.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","171285"
"http://data.parliament.uk/resources/969181","Department of Health and Social Care","false","2018-09-14","<p>The NHS Diabetes Prevention Programme commenced roll out in June 2016 and, at the end of July 2018, 252,130 at risk individuals have been referred into the service and 107,254 individuals have now had an initial assessment. In 2018/19 the NHS Diabetes Prevention Programme achieved full national roll out, with services available to patients in every sustainability and transformation partnership in England.</p>","Winchester","Steve Brine",,"2018-09-14T13:37:22.743Z","http://data.parliament.uk/resources/969181/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have (a) been referred to and (b) joined the NHS diabetes prevention programme.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","171286"
"http://data.parliament.uk/resources/969184","Department of Health and Social Care","false","2018-09-13","<p>As part of chapter 2 of the childhood obesity plan, we will be launching a consultation on introducing consistent calorie labelling for the out of home sector later this year.</p><p> </p><p>We are also considering the opportunities offered by exiting the European Union, which include giving us greater flexibility to determine what information should be presented on packaged food and how it should be displayed, and we will work alongside industry and other stakeholders to decide what will be next for front of pack nutrition labelling. We want to build on the success of our current scheme and ensure we are using the most effective ways to communicate information to families.</p>","Winchester","Steve Brine",,"2018-09-13T13:20:16.39Z","http://data.parliament.uk/resources/969184/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to improve the clarification of calorific food labelling in order to achieve his Department's 2024 calorie reduction targets.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","171287"
"http://data.parliament.uk/resources/969186","Department of Health and Social Care","false","2018-09-14","<p>Clinical commissioning groups (CCGs) are responsible for commissioning complex obesity services for adults, which include all bariatric surgical procedures and the associated care. Children’s bariatric surgery remains the responsibility of NHS England Specialised Services.</p><p> </p><p>When developing their associated commissioning policies and treatment criteria, we would expect CCGs to take into account any relevant current guidance, and consider the wider context of their actions which may include the costs incurred as a result of setting criteria which may deny or delay treatment for patients requiring bariatric surgery.</p>","Winchester","Steve Brine",,"2018-09-14T10:40:13.49Z","http://data.parliament.uk/resources/969186/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Diabetes and Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide specialist bariatric weight assessment and management clinics for patients (a) with diabetes and (b) that are classified as obese.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","171288"
