"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576746","Ministry of Justice","false","2016-09-14","<p>The number of possession hearings that took place in respect of (a) private and (b) social landlords are available on GOV.UK using the following link: <a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016</a></p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-14T15:43:54.353Z",,"http://data.parliament.uk/resources/576746/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/576746/answer",,,,,,,,"54","Justice","Justice","2016-09-06","Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, what information her Department holds on the number of eviction possession hearings that took place in respect of (a) private and (b) social landlords in the last year for which data is available.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","45186"
"http://data.parliament.uk/resources/622070","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p><strong> </strong></p><p>There are no estimates available of the number of employers that use ‘output work’ as a way to pay the National Living or National Minimum Wage.</p><p> </p><p>Guidance on work paid per task or piece of work done is available online:</p><p><a href="https://www.gov.uk/minimum-wage-different-types-work/paid-per-task-or-piece-of-work-done" target="_blank">https://www.gov.uk/minimum-wage-different-types-work/paid-per-task-or-piece-of-work-done</a></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2016-10-31T15:36:29.043Z",,"http://data.parliament.uk/resources/622070/answer","Biography information for Margot James","http://data.parliament.uk/resources/622070/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employers use the Output Work system set out in Chapter 4 of the National Minimum Wage Regulations 2015, SI 2015/621.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","50503"
"http://data.parliament.uk/resources/627279","Department for Communities and Local Government","false","2016-11-07","<p>Government believes that building more affordable homes for people, whatever their age, will lead to a housing market that meets everyone's needs. That’s why we have doubled the housing budget. We now have the largest affordable housing programme for 40 years, with £8 billion set aside to help build 400,000 affordable homes over the next five years. The forthcoming White Paper will look at ways we can go further.</p><p>The National Planning Policy Framework is clear that local authorities must plan for everyone in their community. This is because local authorities are best placed to consider what services, including retirement services, meet local needs. Local Plans should address the needs of older people as well as the needs of families and other households. In recognition of the challenges and opportunities presented by our ageing society, we recommend that Local Plans be drawn up over an appropriate time scale, preferably a 15-year time horizon, to take account of longer-term requirements.</p>","Croydon Central","Gavin Barwell","51698","2016-11-07T16:49:00.977Z",,"http://data.parliament.uk/resources/627279/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/627279/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-02","Housing: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to consider the housing needs of older people as part of the forthcoming housing white paper.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","51697"
"http://data.parliament.uk/resources/627280","Department for Communities and Local Government","false","2016-11-07","<p>Government believes that building more affordable homes for people, whatever their age, will lead to a housing market that meets everyone's needs. That’s why we have doubled the housing budget. We now have the largest affordable housing programme for 40 years, with £8 billion set aside to help build 400,000 affordable homes over the next five years. The forthcoming White Paper will look at ways we can go further.</p><p>The National Planning Policy Framework is clear that local authorities must plan for everyone in their community. This is because local authorities are best placed to consider what services, including retirement services, meet local needs. Local Plans should address the needs of older people as well as the needs of families and other households. In recognition of the challenges and opportunities presented by our ageing society, we recommend that Local Plans be drawn up over an appropriate time scale, preferably a 15-year time horizon, to take account of longer-term requirements.</p>","Croydon Central","Gavin Barwell","51697","2016-11-07T16:49:01.037Z",,"http://data.parliament.uk/resources/627280/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/627280/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-02","Housing: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the housing needs of older people and the demand for retirement housing.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","51698"
"http://data.parliament.uk/resources/631054","Cabinet Office","false","2016-11-14","<p>The Civil Service is committed to becoming the UK’s most inclusive employer and therefore needs to recruit, retain and progress the very best disabled civil servants.</p><p>The Civil Service publishes annual statistics, through the Office of National Statistics, on the number of disabled employees, which stood at 9.2%* in March 2016. Information on the specific nature of an employee’s disability is not collected centrally.</p><p>Line managers are responsible for holding confidential discussions with their disabled colleagues to consider the impact of disability in the workplace, whether visible or non-visible, and for putting in place workplace adjustments to remove any barriers.</p><p> </p><p><em>*This figure is based on Civil Servants, who have recorded their disability status, as ‘yes’ or ‘no’ on departmental HR Systems. It is not mandatory for employees to record their disability status and employees are not asked for details of the specific nature of their disability of health condition.</em></p>","Ipswich","Ben Gummer",,"2016-11-14T14:14:59.133Z",,"http://data.parliament.uk/resources/631054/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/631054/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-11-07","Civil Servants: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the civil service have learning disabilities.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","52010"
"http://data.parliament.uk/resources/631198","House of Commons Commission","false","2016-11-15","<p>The percentage of people working for the House Service who have declared a disability is 3%. We do not report on what type of disability people declare.</p><p>The House has a track record of working with organisations who support adults with learning disabilities to secure paid employment or work experience with us. This includes through the Speaker’s Parliamentary Placement Scheme, the House of Commons Apprenticeship Scheme, and participating – with ParliAble – in Inclusive Employers and Mencap’s Learning Disabilities Work Experience Week, as well as through standard recruitment and selection practices.</p><p>The House of Commons is a Partner of the Business Disability Forum. This year we participated in the BDF’s Disability Standard, which measures organisations against 10 criteria, including recruitment and adjustments. We improved our score of 42% in 2013 to 83%, achieving Silver accreditation.</p>","Carshalton and Wallington","Tom Brake",,"2016-11-15T17:30:26.867Z",,"http://data.parliament.uk/resources/631198/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/631198/answer",,,,,,,,"18","House of Commons Commission","House of Commons Commission","2016-11-07","House of Commons: Learning Disability","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many people in the House of Commons Service have learning disabilities.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","52009"
"http://data.parliament.uk/resources/647387","HM Treasury","false","2016-11-29","<p>Creating an economy that works for everyone is a key priority of this Government. At the Autumn Statement, the government announced allocations worth £1.8bn from the Local Growth Fund to all English regions, including £556 million for the North of England. This is on top of the £122.2 million York, North Yorkshire and Humber LEP have already received. We remain committed to the Northern Powerhouse and Midlands Engine and are investing £13 billion in transport across the North over the course of this parliament.</p>","Brighton, Kemptown","Simon Kirby",,"2016-11-29T16:05:06.377Z",,"http://data.parliament.uk/resources/647387/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/647387/answer",,,,,,,,"14","Treasury","CaTreasury","2016-11-23","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support economic growth outside London and the South East.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","907561"
"http://data.parliament.uk/resources/654438","Home Office","false","2016-12-15","<p>The International Passenger Survey is undertaken by the Office for National Statistics, the UK’s independent statistical institute. The Office for National Statistics regularly reviews the quality and reliability of the International Passenger Survey (IPS), in line with the requirements of the UK Statistics Authority and the Government Statistics Service ‘Code of Practice for Official Statistics.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-15T16:06:36.477Z",,"http://data.parliament.uk/resources/654438/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/654438/answer",,,,,,,,"1","Home Office","Home Office","2016-12-07","International Passenger Survey","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the reliability of information contained in the International Passenger Survey for the purpose of migration control; and if she will make a statement.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","56467"
"http://data.parliament.uk/resources/654900","Ministry of Justice","false","2016-12-16","<p>The Government is committed to commencing and implementing section 67 of the Serious Crime Act 2015 and will do so as soon as possible.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-12-16T13:06:49.923Z",,"http://data.parliament.uk/resources/654900/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/654900/answer",,,,,,,,"54","Justice","Justice","2016-12-08","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, if she will bring forward legislative proposals to fully implement section 67 of the Serious Crime Act 2015 relating to sexual communication with a child.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","56756"
"http://data.parliament.uk/resources/669001","Department of Health","false","2017-01-16","<p>Such a system already exists. Hospital microbiology laboratories routinely record the results of testing bacteria isolated from infections for susceptibility or resistance to antibiotics. These data are voluntarily submitted to a national antimicrobial resistance (AMR) database called Second Generation Surveillance System (SGSS) maintained by Public Health England. Currently, 98% of hospital laboratories submit their AMR data to SGSS.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-16T16:56:07.117Z",,"http://data.parliament.uk/resources/669001/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/669001/answer",,,,,,,,"17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to set up a National Antibiotic Register for recording all hospital and community patients who have an antibiotic resistant infection.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58778"
"http://data.parliament.uk/resources/669006","Department of Health","false","2017-01-16","<p>There is currently provision for recording resistant infections on death certificates. For example, guidance on recording deaths from MRSA was issued in 2005 by the then Chief Medical Officer. However, it is often the case that by the time someone dies they may have a number of diseases and complications of illness or treatment. It is, therefore, a matter of clinical judgment to decide whether a condition present at or just before death was a primary or secondary cause of a patient’s death.</p><p> </p><p>The World Health Organization is currently working on a revision (ICD 11) of its diagnostic coding system ICD 10. This is due in 2018 and will have a more comprehensive coverage of types of antimicrobial resistance.</p>","Warrington South","David Mowat",,"2017-01-16T16:27:56.803Z",,"http://data.parliament.uk/resources/669006/answer","Biography information for David Mowat","http://data.parliament.uk/resources/669006/answer",,,,,,,,"17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to record on death certificates  antibiotic resistant infection as the patient's cause of death.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58772"
"http://data.parliament.uk/resources/669007","Department of Health","false","2017-01-16","<p>Hospital microbiology laboratories routinely record the results of testing bacteria isolated from blood for susceptibility or resistance to antibiotics. Since 1989, Public Health England (and its predecessors, the Public Health Laboratory Service and the Health Protection Agency) have requested that laboratories submit their stored data on resistance in bacteria isolated from blood to a national database called Second Generation Surveillance System (SGSS). Currently, 98% of hospital laboratories submit their antimicrobial resistance data.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-16T16:55:14.16Z",,"http://data.parliament.uk/resources/669007/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/669007/answer",,,,,,,,"17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, whether all blood assay results showing infection or resistance to antibiotics go onto a national register.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58773"
"http://data.parliament.uk/resources/672072","Department for Education","false","2017-01-17","<p>In the Educational Excellence Everywhere White Paper, the Government committed to ‘investigate, fund and evaluate approaches to help the brightest students in state schools to fulfil their potential’.</p><p>The Government is currently consulting on plans which will help to create more opportunities for all pupils, including the most able, through proposals to increase the number of good schools places, including selective places. In addition, Departmental officials are assessing the best ways to support the most academically able pupils across the full range of state schools, particularly those from the most disadvantaged backgrounds. We will announce our plans in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-01-17T17:25:39.657Z",,"http://data.parliament.uk/resources/672072/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/672072/answer",,,,,,,,"60","Education","Education","2017-01-12","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the White Paper, Educational Excellence Everywhere, published in March 2016, what progress has been made on establishing a fund to help the brightest students in state schools to fulfil their potential.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","59865"
"http://data.parliament.uk/resources/672095","Department for Environment, Food and Rural Affairs","false","2017-01-18","<p>We are currently analysing all EU fisheries legislation. No decision has yet been made on the extent to which the EU legislation governing the Common Fisheries Policy will be incorporated into domestic law.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-01-18T12:06:56.937Z",,"http://data.parliament.uk/resources/672095/answer","Biography information for George Eustice","http://data.parliament.uk/resources/672095/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-12","Fisheries: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which EU fishery regulations will be transferred to domestic legislation through the Great Repeal Bill.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","59729"
"http://data.parliament.uk/resources/672076","Department for Education","false","2017-01-23","<p>The Careers &amp; Enterprise Company are continuing to make excellent progress to transform the provision of careers, enterprise and employer engagement experiences for young people.</p><p> </p><p>We continue to work closely with employer representative bodies to encourage businesses to get involved with the work of the Company. In 2015 we commissioned the Company to set up the Enterprise Adviser Network – a network, operating through Local Enterprise Partnerships, that coordinates employer volunteers working in schools and colleges to support their careers and enterprise strategies and improve links with business. Since the launch of the Network, over 1300 Enterprise Advisers from more than 800 businesses are working with over 1300 schools and colleges to support their careers and enterprise provision. The Company also works in close partnership with employer representative bodies to strengthen the links between schools, colleges and employers.</p>","Harlow","Robert Halfon",,"2017-01-23T12:58:12.533Z",,"http://data.parliament.uk/resources/672076/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/672076/answer",,,,,,,,"60","Education","Education","2017-01-12","Careers and Enterprise Company: Business","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking in order to encourage more businesses to get involved with the work of the Careers and Enterprise Company (CEC); and how many businesses are working with the CEC.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","59742"
"http://data.parliament.uk/resources/672075","Department for Education","false","2017-01-31","<p>Helping all young people to get the careers education and guidance they need to climb the ladder of opportunity is crucial to delivering real social justice. We are investing £90m over this Parliament to ensure that every young person has equal access to the life-changing advice and inspiration that they need to fulfil their potential and succeed in life. This includes further funding for The Careers &amp; Enterprise Company to continue the excellent work it has started. The Company is targeting careers ‘cold spots’ and is making good progress to support young people in Opportunity Areas.</p><p>The Company has been working with employer representative bodies and local partners to align efforts to support the specific commitments that businesses could make to schools and colleges in these areas. The Company has also launched the second round of its Careers and Enterprise Fund, £1 million of which will specifically support young people in the six Opportunity Areas announced last year. This will ensure that young people get the right experiences with employers, to better prepare them for the world of work.</p><p> </p>","Harlow","Robert Halfon",,"2017-01-31T16:27:01.12Z",,"http://data.parliament.uk/resources/672075/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/672075/answer",,,,,,,,"60","Education","Education","2017-01-12","Careers and Enterprise Company","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the progress being made by the Careers and Enterprise Company to help young people into work in the opportunity areas identified by the Government.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","59741"
"http://data.parliament.uk/resources/686992","Department for Education","false","2017-02-20","<p>The Government has no plans to introduce compulsory education on antibiotics and antibiotic resistance as part of the primary school curriculum. We would expect this to be covered in the secondary science curriculum as part of the curriculum that covers health, disease and the development of medicines during Key Stage 4, and is part of the new GCSEs in biology or combined science. Key Stage 4 is the most appropriate point at which to teach this topic, as by this time, pupils will have been taught the foundational knowledge they will need to properly understand it.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-20T11:56:44.873Z",,"http://data.parliament.uk/resources/686992/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/686992/answer",,,,,,,,"60","Education","Education","2017-02-08","Antibiotics: Primary Education","1","House of Commons","To ask the Secretary of State for Education, if she will introduce compulsory education on antibiotics and antibiotic resistance as part of the primary school curriculum.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","63726"
"http://data.parliament.uk/resources/693173","Department for Communities and Local Government","false","2017-03-02","<p>A £3.6 billion transitional relief scheme will provide support to businesses, including those in rural areas, which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-02T17:48:46.113Z",,"http://data.parliament.uk/resources/693173/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/693173/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to provide support to businesses in rural areas affected by increases in business rates.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65225"
"http://data.parliament.uk/resources/693176","Department for Communities and Local Government","false","2017-03-02","<p>The effect of the revaluation of business rates on businesses in areas where there is population of 10,000 or less and 3,000 or less will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-02T16:48:58.993Z",,"http://data.parliament.uk/resources/693176/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/693176/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the changes in business rates on businesses located in areas where there is population of (a) 10,000 or less and (b) 3,000 or less.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65204"
"http://data.parliament.uk/resources/693177","Department for Communities and Local Government","false","2017-03-07","<p>The data held by the Valuation Office Agency is not broken down by population size, so it is not possible to produce the statistics requested on rateable values in areas where the population is (a) 10,000 or less and (b) 3,000 or less.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-07T17:26:15.49Z",,"http://data.parliament.uk/resources/693177/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/693177/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the data included in the table produced for non-domestic rating: 2010 and 2017 revaluation rateable values by country, region and SCat code for business located in areas where the population is (a) 10,000 or less and (b) 3,000 or less.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65205"
"http://data.parliament.uk/resources/705629","Department of Health","false","2017-03-07","<p>In the United Kingdom, there are legal controls on the retail sale, supply and advertising of medicines which are set out in the Human Medicines Regulations 2012. These apply without distinction to medicines advertised, sold or supplied through the internet.</p><p> </p><p>This means that Prescription Only (POM) and Pharmacy medicines (P) can only be sold or supplied at registered pharmacy premises by, or under the supervision of, a pharmacist. Furthermore, POMs can only be sold or supplied in accordance with a prescription from a doctor, dentist or relevant healthcare professional. POMs cannot be advertised to the general public.</p><p> </p><p>The vast majority of antibiotics are only available as POM for supply only under the supervision of a suitably qualified healthcare professional.</p><p> </p><p>Websites offering to supply POMs without a relevant prescription are in breach of UK legal requirements and the Medicines and Healthcare Products Regulatory Agency will investigate and take appropriate action including criminal investigation and prosecution.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-07T10:37:42.757Z",,"http://data.parliament.uk/resources/705629/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/705629/answer",,,,,,,,"17","Health","Health","2017-02-27","Pharmacy: Internet","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to regulate the online sale of (a) antibiotics and (b) other medicine.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65574"
