"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ferric maltol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Cefiderocol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ceftazidime/avibactam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Baricitinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Romosozumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Liraglutide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Polatuzumab vedotin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pancreatin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Burosumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Donanemab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Triamcinolone hexacetonide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Esketamine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Oxcarbazepine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Dulaglutide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Omeprazole","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nortriptyline","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Mirtazapine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Amoxicillin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ezetimibe","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Etoricoxib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Haloperidol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tofersen","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Gabapentin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ritlecitinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sipavibart","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Aspirin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Interferon beta","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Botulinum toxin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Cannabis","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Chlorpromazine hydrochloride","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tadalafil","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ciprofloxacin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Cisapride","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Clenbuterol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Clozapine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Cocaine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Paracetamol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Zidovudine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Zopiclone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Diamorphine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Diethylstilbestrol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Memantine","Names of drugs","Drugs"
