"uri","answer date","answering body","question status","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/794347","2017-11-28","Cabinet Office","Tabled","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","53","Cabinet Office","Cabinet Office","Biography information for Dr Rupa Huq","2017-11-23","2017-11-23","2017-11-23T19:48:37.617Z","2017-11-23T19:58:44.391Z","Corruption","1","true","115320",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T11:22:18.12Z",,"To ask the Minister for the Cabinet Office, when the Government plans to publish a new anti-corruption strategy?","false","2017/19","1","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","House of Commons Tabled Parliamentary Question 2017/19 115320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115320","1","NamedDay"
"http://data.parliament.uk/resources/794347","2017-11-28","Cabinet Office","Tabled","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","53","Cabinet Office","Cabinet Office","Biography information for Dr Rupa Huq","2017-11-23","2017-11-23","2017-11-23T19:48:37.617Z","2017-11-30T11:54:01.630Z","Corruption","1","true","115320","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T11:22:18.12Z",,"To ask the Minister for the Cabinet Office, when the Government plans to publish a new anti-corruption strategy?","false","2017/19","1","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","House of Commons Tabled Parliamentary Question 2017/19 115320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115320","1","NamedDay"
"http://data.parliament.uk/resources/794258","2017-11-27","Ministry of Defence","Tabled","<p>The officer and soldier strengths of the Army at 1 April for each year since 2000 are shown below:</p><p> </p><p>Army Full Time Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2000</p></td><td><p>14,130</p></td><td><p>100,050</p></td></tr><tr><td><p>2001</p></td><td><p>14,320</p></td><td><p>99,670</p></td></tr><tr><td><p>2002</p></td><td><p>14,550</p></td><td><p>100,240</p></td></tr><tr><td><p>2003</p></td><td><p>14,940</p></td><td><p>102,340</p></td></tr><tr><td><p>2004</p></td><td><p>15,180</p></td><td><p>102,030</p></td></tr><tr><td><p>2005</p></td><td><p>15,040</p></td><td><p>98,370</p></td></tr><tr><td><p>2006</p></td><td><p>15,130</p></td><td><p>96,750</p></td></tr><tr><td><p>2007</p></td><td><p>15,100</p></td><td><p>95,620</p></td></tr><tr><td><p>2008</p></td><td><p>15,090</p></td><td><p>94,620</p></td></tr><tr><td><p>2009</p></td><td><p>14,930</p></td><td><p>96,370</p></td></tr><tr><td><p>2010</p></td><td><p>15,020</p></td><td><p>98,340</p></td></tr><tr><td><p>2011</p></td><td><p>15,020</p></td><td><p>95,460</p></td></tr><tr><td><p>2012</p></td><td><p>14,660</p></td><td><p>93,560</p></td></tr><tr><td><p>2013</p></td><td><p>14,060</p></td><td><p>89,280</p></td></tr><tr><td><p>2014</p></td><td><p>13,360</p></td><td><p>80,840</p></td></tr><tr><td><p>2015</p></td><td><p>13,000</p></td><td><p>77,020</p></td></tr><tr><td><p>2016</p></td><td><p>12,790</p></td><td><p>75,240</p></td></tr><tr><td><p>2017</p></td><td><p>12,910</p></td><td><p>73,870</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Future Reserves 2020 Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2012</p></td><td><p>4,300</p></td><td><p>21,690</p></td></tr><tr><td><p>2013</p></td><td><p>4,300</p></td><td><p>20,940</p></td></tr><tr><td><p>2014</p></td><td><p>4,350</p></td><td><p>19,230</p></td></tr><tr><td><p>2015</p></td><td><p>4,490</p></td><td><p>20,940</p></td></tr><tr><td><p>2016</p></td><td><p>4,840</p></td><td><p>23,830</p></td></tr><tr><td><p>2017</p></td><td><p>5,100</p></td><td><p>24,840</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. Numbers are for trained and untrained personnel and have been produced by Defence Statistics.</p><ol start="2"><li>Full time strength in the above tables includes the trained element which contributes to the liability. e.g. it includes Gurkhas but it excludes Full Time Reserve Service (FTRS) Home Commitment (HC) and those FTRS serving on Operational Commitment Establishment (Reserve). As such these may differ from published statistics.</li></ol><p>3. The Future Reserves 2020 population consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS(HC) contracts who were previously Army Reservists. Ministry of Defence does not hold Future Reserves 2020 population data pre – 2012.</p><p>4. Figures have been rounded to 10, numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","11","Defence","Defence","Biography information for Mr Toby Perkins","2017-11-23","2017-11-23","2017-11-23T19:45:53.053Z","2017-11-23T19:55:37.168Z","Army","1","true","115231",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-04T17:04:56.477Z",,"To ask the Secretary of State for Defence, how many (a) officers and (b) soldiers there were in the British Army in each year since 2000.","false","2017/19","1","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","House of Commons Tabled Parliamentary Question 2017/19 115231",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115231","1","Ordinary"
"http://data.parliament.uk/resources/794258","2017-11-27","Ministry of Defence","Tabled","<p>The officer and soldier strengths of the Army at 1 April for each year since 2000 are shown below:</p><p> </p><p>Army Full Time Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2000</p></td><td><p>14,130</p></td><td><p>100,050</p></td></tr><tr><td><p>2001</p></td><td><p>14,320</p></td><td><p>99,670</p></td></tr><tr><td><p>2002</p></td><td><p>14,550</p></td><td><p>100,240</p></td></tr><tr><td><p>2003</p></td><td><p>14,940</p></td><td><p>102,340</p></td></tr><tr><td><p>2004</p></td><td><p>15,180</p></td><td><p>102,030</p></td></tr><tr><td><p>2005</p></td><td><p>15,040</p></td><td><p>98,370</p></td></tr><tr><td><p>2006</p></td><td><p>15,130</p></td><td><p>96,750</p></td></tr><tr><td><p>2007</p></td><td><p>15,100</p></td><td><p>95,620</p></td></tr><tr><td><p>2008</p></td><td><p>15,090</p></td><td><p>94,620</p></td></tr><tr><td><p>2009</p></td><td><p>14,930</p></td><td><p>96,370</p></td></tr><tr><td><p>2010</p></td><td><p>15,020</p></td><td><p>98,340</p></td></tr><tr><td><p>2011</p></td><td><p>15,020</p></td><td><p>95,460</p></td></tr><tr><td><p>2012</p></td><td><p>14,660</p></td><td><p>93,560</p></td></tr><tr><td><p>2013</p></td><td><p>14,060</p></td><td><p>89,280</p></td></tr><tr><td><p>2014</p></td><td><p>13,360</p></td><td><p>80,840</p></td></tr><tr><td><p>2015</p></td><td><p>13,000</p></td><td><p>77,020</p></td></tr><tr><td><p>2016</p></td><td><p>12,790</p></td><td><p>75,240</p></td></tr><tr><td><p>2017</p></td><td><p>12,910</p></td><td><p>73,870</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Future Reserves 2020 Strength</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Officers</p></td><td><p>Soldiers</p></td></tr><tr><td><p>2012</p></td><td><p>4,300</p></td><td><p>21,690</p></td></tr><tr><td><p>2013</p></td><td><p>4,300</p></td><td><p>20,940</p></td></tr><tr><td><p>2014</p></td><td><p>4,350</p></td><td><p>19,230</p></td></tr><tr><td><p>2015</p></td><td><p>4,490</p></td><td><p>20,940</p></td></tr><tr><td><p>2016</p></td><td><p>4,840</p></td><td><p>23,830</p></td></tr><tr><td><p>2017</p></td><td><p>5,100</p></td><td><p>24,840</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. Numbers are for trained and untrained personnel and have been produced by Defence Statistics.</p><ol start="2"><li>Full time strength in the above tables includes the trained element which contributes to the liability. e.g. it includes Gurkhas but it excludes Full Time Reserve Service (FTRS) Home Commitment (HC) and those FTRS serving on Operational Commitment Establishment (Reserve). As such these may differ from published statistics.</li></ol><p>3. The Future Reserves 2020 population consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS(HC) contracts who were previously Army Reservists. Ministry of Defence does not hold Future Reserves 2020 population data pre – 2012.</p><p>4. Figures have been rounded to 10, numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>","11","Defence","Defence","Biography information for Mr Toby Perkins","2017-11-23","2017-11-23","2017-11-23T19:45:53.053Z","2017-12-04T17:36:01.703Z","Army","1","true","115231","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-04T17:04:56.477Z",,"To ask the Secretary of State for Defence, how many (a) officers and (b) soldiers there were in the British Army in each year since 2000.","false","2017/19","1","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","House of Commons Tabled Parliamentary Question 2017/19 115231","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115231","1","Ordinary"
"http://data.parliament.uk/resources/794521","2017-12-01","Department for Environment, Food and Rural Affairs","Tabled","<p>Any hen harriers tagged by Natural England which disappear are immediately reported to the police for further investigation. Any hen harrier corpse which is recovered by Natural England is submitted for a full post-mortem.</p><p> </p><p>Natural England’s satellite tracking data, including last fix locations of tagged birds is currently being analysed independently to enable publication of the data next year.</p><p> </p><p>The National Wildlife Crime Unit, which is jointly funded by Defra and the Home Office, works closely with Natural England and key partners to investigate raptor disappearances and tackle illegal persecution.</p><p> </p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kerry McCarthy","2017-11-23","2017-11-23","2017-11-23T19:54:12.667Z","2017-11-23T20:05:11.863Z","Birds of Prey: Tagging","1","true","115494",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-01T13:25:27.423Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on determining the reasons for the disappearance of raptors satellite tagged by Natural England.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 115494",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115494","1","NamedDay"
"http://data.parliament.uk/resources/794521","2017-12-01","Department for Environment, Food and Rural Affairs","Tabled","<p>Any hen harriers tagged by Natural England which disappear are immediately reported to the police for further investigation. Any hen harrier corpse which is recovered by Natural England is submitted for a full post-mortem.</p><p> </p><p>Natural England’s satellite tracking data, including last fix locations of tagged birds is currently being analysed independently to enable publication of the data next year.</p><p> </p><p>The National Wildlife Crime Unit, which is jointly funded by Defra and the Home Office, works closely with Natural England and key partners to investigate raptor disappearances and tackle illegal persecution.</p><p> </p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kerry McCarthy","2017-11-23","2017-11-23","2017-11-23T19:54:12.667Z","2017-12-01T13:57:04.467Z","Birds of Prey: Tagging","1","true","115494","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-01T13:25:27.423Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on determining the reasons for the disappearance of raptors satellite tagged by Natural England.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 115494","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115494","1","NamedDay"
"http://data.parliament.uk/resources/794527","2017-12-01","Department for Environment, Food and Rural Affairs","Tabled","<p>The UK has made good progress towards protecting our native marine species and habitats. Over 23% of UK waters are now protected within Marine Protected Areas. This includes 296 sites (excluding Isle of Man and the Channel islands) covering an area of 206,000km<sup>2</sup>.</p><p>The UK’s network of marine Special Areas of Conservation is now largely complete. Earlier this year, we classified additional marine Special Protection Areas for birds. Further such sites are due for classification in the near future. These will be in addition to over 100 existing Special Protection Areas with marine components in our network.</p><p>A third and final tranche of Marine Conservation Zones will be consulted on in the first half of 2018 with designations to be completed within 12 months of consultation. We are aiming for the third tranche to complete our contribution to the international ecologically coherent network in the north east Atlantic and also our domestic obligation to form a network of sites which protect the range of features in the UK marine area.</p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kerry McCarthy","2017-11-23","2017-11-23","2017-11-23T19:54:22.693Z","2017-11-23T20:05:25.148Z","Marine Protected Areas","1","true","115500",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-01T09:59:16.583Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on completing (a) the UK’s Marine Protected Area designations by 2018 and (b) the third tranche of English Marine Conservation Zones.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 115500",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115500","1","NamedDay"
"http://data.parliament.uk/resources/794527","2017-12-01","Department for Environment, Food and Rural Affairs","Tabled","<p>The UK has made good progress towards protecting our native marine species and habitats. Over 23% of UK waters are now protected within Marine Protected Areas. This includes 296 sites (excluding Isle of Man and the Channel islands) covering an area of 206,000km<sup>2</sup>.</p><p>The UK’s network of marine Special Areas of Conservation is now largely complete. Earlier this year, we classified additional marine Special Protection Areas for birds. Further such sites are due for classification in the near future. These will be in addition to over 100 existing Special Protection Areas with marine components in our network.</p><p>A third and final tranche of Marine Conservation Zones will be consulted on in the first half of 2018 with designations to be completed within 12 months of consultation. We are aiming for the third tranche to complete our contribution to the international ecologically coherent network in the north east Atlantic and also our domestic obligation to form a network of sites which protect the range of features in the UK marine area.</p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kerry McCarthy","2017-11-23","2017-11-23","2017-11-23T19:54:22.693Z","2017-12-01T10:31:01.967Z","Marine Protected Areas","1","true","115500","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-01T09:59:16.583Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on completing (a) the UK’s Marine Protected Area designations by 2018 and (b) the third tranche of English Marine Conservation Zones.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 115500","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115500","1","NamedDay"
"http://data.parliament.uk/resources/794538","2017-12-01","Department for Environment, Food and Rural Affairs","Tabled","<p>The Government does not hold any information on, nor has made any assessment of, the effect of trail hunting.</p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kerry McCarthy","2017-11-23","2017-11-23","2017-11-23T19:54:41.623Z","2017-11-23T20:06:06.834Z","Hunting","1","true","115511",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-01T13:07:30.773Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds any information on trail hunting being used as a cover for illegal hunting.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 115511",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115511","1","NamedDay"
"http://data.parliament.uk/resources/794538","2017-12-01","Department for Environment, Food and Rural Affairs","Tabled","<p>The Government does not hold any information on, nor has made any assessment of, the effect of trail hunting.</p>","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Kerry McCarthy","2017-11-23","2017-11-23","2017-11-23T19:54:41.623Z","2017-12-01T13:39:04.509Z","Hunting","1","true","115511","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-01T13:07:30.773Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds any information on trail hunting being used as a cover for illegal hunting.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 115511","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115511","1","NamedDay"
