"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459019","Foreign and Commonwealth Office","false","2016-03-15","<p>Since the abduction of human rights defender Mr Itai Dzamara in March 2015, the UK has worked closely with international partners to raise awareness of his case and to put pressure on the Government of Zimbabwe to investigate it. We regularly raise Mr Dzamara’s disappearance in the course of our discussions with the Government of Zimbabwe. Following a number of statements in 2015, the EU Delegation to Zimbabwe released a further statement on 9 March, in agreement with EU Heads of Mission in Zimbabwe, marking the one year anniversary of Mr Dzamara’s disappearance and expressing its deep disappointment at the lack of progress in this case. We urge the Government of Zimbabwe to take effective steps to prevent the disappearance of human rights defenders and other activists and to investigate existing cases.</p><p>The UK is not a signatory to the International Convention for the Protection of All Persons from Enforced Disappearance and therefore has not made representations to the Government of Zimbabwe to ratify it. However, there is an existing UK framework which protects human rights, prevents arbitrary arrests and holds national security organisations to account.</p>","Rochford and Southend East","James Duddridge",,"2016-03-15T15:15:48.277Z","http://data.parliament.uk/resources/459019/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/459019/answer",,,"http://data.parliament.uk/resources/459019/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","Zimbabwe: Missing Persons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Zimbabwe on (a) the provision of information on Itai Dzamara and (b) the ratification of the International Convention for the Protection of All Persons from Enforced Disappearances.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30483"
"http://data.parliament.uk/resources/435733","Department for International Development","false","2015-12-15","<p>The Government of Zimbabwe has been in arrears to the International Financial Institutions for over a decade. This prevents Zimbabwe from accessing any new financing for development from the World Bank, IMF and African Development Bank.</p><br /><p>The Government of Zimbabwe presented its plans to clear multilateral arrears at a side meeting during the World Bank and IMF Annual Meetings, in October. Bilateral creditors at the meeting, including the UK, broadly welcomed the intention of the Government of Zimbabwe to work towards arrears clearance, but stressed that implementation of reforms would be necessary to achieve debt resolution.</p><br />",,"Baroness Verma",,"2015-12-15T16:50:31.713Z","http://data.parliament.uk/resources/435733/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/435733/answer",,,"http://data.parliament.uk/resources/435733/answer",,,,,"20","International Development","International Development","2015-12-07","Zimbabwe: Loans","2","House of Lords","To ask Her Majesty’s Government what representations they have made regarding the government of Zimbabwe's attempt to access external funding from multilateral financial institutions including the IMF, World Bank and African Development Bank.","false","Biography information for Lord Oates",,"Lord Oates","HL4308"
"http://data.parliament.uk/resources/516573","Foreign and Commonwealth Office","false","2016-05-10","<p>We consider the human rights situation in Zimbabwe to be fragile. This Government’s manifesto included a commitment to stand up for the rule of law and human rights in Zimbabwe. The Foreign and Commonwealth Office’s 2015 Annual Human Rights Report lists Zimbabwe as a Priority Country. We continue to call, both bilaterally and in partnership with others, for an end to abuses and the restoration of internationally accepted standards.</p>",,"Baroness Anelay of St Johns",,"2016-05-10T13:29:58.413Z","http://data.parliament.uk/resources/516573/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/516573/answer",,,"http://data.parliament.uk/resources/516573/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Zimbabwe: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL8085"
"http://data.parliament.uk/resources/583452","Foreign and Commonwealth Office","false","2016-09-26","<p>​The British Government's view is that the human rights situation in Zimbabwe has worsened in recent weeks. We have been particularly concerned by police violence in response to recent protests and demonstrations. As set out in the EU Statement of 30 August, the freedom to demonstrate and present petitions is enshrined in the Zimbabwean constitution, along with other fundamental human rights and freedoms, including freedom of expression, assembly and association.</p><p>This Government made a 2015 manifesto commitment to stand up for the rule of law and human rights in Zimbabwe. Zimbabwe remains one of the 30 UK Human Rights Priority Countries, where we monitor and report regularly on human rights and support programmes designed to make abuses less likely. We regularly call, both bilaterally and in partnership with others, for an end to human rights abuses and the restoration of internationally accepted standards.</p>",,"Baroness Anelay of St Johns",,"2016-09-26T15:48:01.993Z","http://data.parliament.uk/resources/583452/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/583452/answer",,,"http://data.parliament.uk/resources/583452/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Zimbabwe: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1916"
"http://data.parliament.uk/resources/452457","Foreign and Commonwealth Office","false","2016-02-22","<p>I share My Right Honourable Friend’s concerns about the devastating impact of land seizures in Zimbabwe. The British Embassy in Harare frequently raises land security – and the importance of upholding the rule of law – with the Government of Zimbabwe. Most recently, they highlighted the British Government’s serious concerns that the seizure of the land of Zimbabwean farmer, Mr Philip Rankin, did not follow the provisions of the Zimbabwean constitution. The British Government has always said that it would support a fair, transparent and pro-poor land reform programme in Zimbabwe. This is vital if Zimbabwe is to realise its great economic and social potential.</p>","Rochford and Southend East","James Duddridge",,"2016-02-22T14:32:18.373Z","http://data.parliament.uk/resources/452457/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/452457/answer",,,"http://data.parliament.uk/resources/452457/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Zimbabwe: Farmers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will provide assistance to farmers in Zimbabwe who are forced from their land by the policies of the government of that country.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","27043"
"http://data.parliament.uk/resources/519584","Department for Business, Innovation and Skills","false","2016-06-16","<p>As stated in the recent White Paper, Government is committed to the Haldane principle, including with respect to Global Challenges Research Fund (GCRF). As with other areas of science and research activity, Research Councils will work with other delivery partners to prepare a high-level research strategy for the GCRF, which they will agree with Ministers. The specific approach to be taken to currently unallocated funds will be developed with delivery partners over the coming months, and will include using the funding to promote multidisciplinary research, in line with Sir Paul Nurse’s recommendations.</p>",,"Baroness Neville-Rolfe","HL148 ; HL150","2016-06-16T12:22:54.29Z","http://data.parliament.uk/resources/519584/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/519584/answer",,,"http://data.parliament.uk/resources/519584/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Zimbabwe: Electoral Register","2","House of Lords","To ask Her Majesty’s Government what involvement ministers will have in determining the areas of global challenge before monies from the Global Challenge Research Fund are allocated to Research Councils.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL149"
"http://data.parliament.uk/resources/511554","Department for International Development","false","2016-04-25","<p>The UK was one of the first to respond widespread food insecurity resulting from a poor 2015 harvest and the emerging El Niño. Since September 2015, we have been supporting over 350,000 people in the worst affected areas, through cash transfers, in a £15m programme ending in July 2016.</p><p>An estimated 2.8 million people currently face food insecurity in Zimbabwe, so the UK is also helping to build their longer term resilience to future droughts. Our programmes provide training to smallholder farmers strengthening their ability to cope with the effects of climate change; and supporting them to grow drought resistant crops - such as ground nuts, sesame and mung bean for sale to the market.</p>",,"Baroness Verma",,"2016-04-25T14:45:23.66Z","http://data.parliament.uk/resources/511554/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/511554/answer",,,"http://data.parliament.uk/resources/511554/answer",,,,,"20","International Development","International Development","2016-04-12","Zimbabwe: Droughts","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to provide aid to assist in alleviating the impact of the current drought in Zimbabwe.","false","Biography information for Lord St John of Bletso",,"Lord St John of Bletso","HL7596"
"http://data.parliament.uk/resources/424638","Department for International Development","false","2015-11-02","<p>The government sympathise with the plight of those former public servants who are entitled to a Zimbabwe government pension. For years there have been problems with late payment or non-payment of pensions, and the benefits have been severely eroded. Officials from the FCO, and the British Embassy in Harare last raised Pensions with the Zimbabwean government in September.</p><p>As acknowledged by the OSPA, the responsibility for payment of these pensions rests squarely with the Zimbabwean government. The UK does not have any legal obligation or responsibility for the pensions of Zimbabwe former public service workers. This is because since 1923, the former Southern Rhodesia’s civil and public servants have been appointed on local terms.</p><p>Zimbabwe public service pensioners do not qualify for the payment of overseas pensions.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-02T17:07:18.087Z","http://data.parliament.uk/resources/424638/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/424638/answer",,,"http://data.parliament.uk/resources/424638/answer",,,,,"20","International Development","International Development","2015-10-28","Zimbabwe: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, if she will make finances available from her Department's budget to fund payments owed by the Zimbabwean government for former employees of the Southern Rhodesian government until such time as the Zimbabwean government is able to meet its legal commitment to those employees.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","13950"
"http://data.parliament.uk/resources/173526","Department for International Development","false","2015-01-23","<p>The United Kingdom continues to closely monitor events in Zimbabwe, including the recent changes within the ruling party. We remain committed to supporting the aspirations of the Zimbabwean people for a more democratic, stable and prosperous future.</p><p> </p><p> </p><p> </p><p>In 2013/14 we provided £106 million in aid to Zimbabwe. This aid focused on helping the country’s poorest people, including providing healthcare, water, sanitation, and access to markets needed for people to earn enough money to meet their basic needs.</p><p> </p><p> </p><p> </p><p>No UK aid goes directly through GoZ systems. UK aid is instead channelled through multilateral institutions such as United Nations Agencies, most notably the United Nations Children’s Fund (UNICEF), as well as international Non-Governmental Organisations and the private sector.</p><p> </p><p> </p><p> </p><p>The most up to date figures of DFID spend can be found in DFID’s Annual Report.</p><p> </p>",,"Baroness Northover",,"2015-01-23T12:04:37.11Z","http://data.parliament.uk/resources/173526/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/173526/answer",,,"http://data.parliament.uk/resources/173526/answer",,,,,"20","International Development","International Development","2015-01-13","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what is their current assessment of the situation in Zimbabwe; and what level of aid the United Kingdom is providing to that country.","false","Biography information for Lord Luce",,"Lord Luce","HL4108"
"http://data.parliament.uk/resources/178265","Foreign and Commonwealth Office","false","2015-02-11","<p>We have not made direct representations to the Government of Zimbabwe on behalf of Women of Zimbabwe Arise (WOZA). However, the British Government, along with the EU and other international partners, has contact with and supports a range of civil society organisations which promote human rights, including the protection of the rights of women, such as WOZA.</p>",,"Baroness Anelay of St Johns",,"2015-02-11T15:00:24.547Z","http://data.parliament.uk/resources/178265/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178265/answer",,,"http://data.parliament.uk/resources/178265/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in Zimbabwe concerning Women of Zimbabwe Arise.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4731"
"http://data.parliament.uk/resources/228364","Foreign and Commonwealth Office","false","2015-03-25","<p>Our Embassy in Harare works closely with non-governmental organisations, development agencies, the EU and other diplomatic missions to monitor the human rights situation on the ground closely. They meet with the Government of Zimbabwe regularly, both bilaterally and in partnership with other EU Member States, and call for an end to all human rights abuses and the restoration of internationally accepted human rights standards in Zimbabwe.</p><p> </p>",,"Baroness Anelay of St Johns",,"2015-03-25T14:30:05.793Z","http://data.parliament.uk/resources/228364/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228364/answer",,,"http://data.parliament.uk/resources/228364/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what action they have taken in the past year to raise concerns with the government of Zimbabwe about human rights violations, including threats, as well as the use, of violence, denial of freedom of expression and assembly, and breaches of the rule of law.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5834"
"http://data.parliament.uk/resources/228365","Foreign and Commonwealth Office","false","2015-03-25","<p>EU Member States agreed in February to renew, for a further year, the Arms Embargo and active travel ban and asset freeze against President Mugabe, the First Lady, and Zimbabwe Defence Industries. Contrary to media reporting, the EU did not agree a relaxation to President Mugabe’s travel ban during his term as African Union Chair. Exemptions to the travel ban can only be granted in exceptional circumstances and require the agreement of all EU Member States. EU Member States reviewed the governance and human rights situation in Zimbabwe in October 2014. Member States agreed that there had not been a ‘serious deterioration’, which was the agreed condition for renewing the EU Appropriate Measures. The Appropriate Measures therefore expired in November 2014. This enabled the EU to plan a strategic aid programme in Zimbabwe for 2014-20, delivering support directly to agencies on the ground. The EU had an aid programme in Zimbabwe before the Appropriate Measures lapsed but this could only be planned on an annual rather than multi-annual basis. The programme covering the 2014-2020 period will help deliver the reforms necessary for Zimbabwe to become a more democratic and prosperous country, which the UK supports.</p>",,"Baroness Anelay of St Johns",,"2015-03-25T14:29:07.737Z","http://data.parliament.uk/resources/228365/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228365/answer",,,"http://data.parliament.uk/resources/228365/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the European Union policy decision on resuming bilateral aid to Zimbabwe and allowing President Mugabe to travel to European Union member states on African Union business; and what position they have taken on that issue.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5835"
"http://data.parliament.uk/resources/228366","Department for International Development","false","2015-03-25","<p>The European Union (EU) funds development work in Zimbabwe through the DCI, the EIDHR, the IFS and ECHO and the EDF. No EU aid goes through Government of Zimbabwe systems. The UK’s share of the EU’s expenditure in these instruments is approximately 15 percent.</p><p> </p>",,"Lord Bourne of Aberystwyth",,"2015-03-25T17:33:39.617Z","http://data.parliament.uk/resources/228366/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/228366/answer",,,"http://data.parliament.uk/resources/228366/answer",,,,,"20","International Development","International Development","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government how much the United Kingdom contributes to European Union bilateral aid to Zimbabwe.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5836"
"http://data.parliament.uk/resources/228367","Foreign and Commonwealth Office","false","2015-03-26","<p>The EU does not have an Ambassador to Zimbabwe but does have a Head of Delegation. In a press statement on 16 February, the Head of the EU Delegation to Zimbabwe said: &quot;Today, with the signature of the National Indicative Programme, we have made an important step in our cooperation with Zimbabwe. We look forward to work in all the strategic and important areas covered by this National Indicative Programme, with the aim to foster the political and economic reforms Zimbabwe is undertaking.&quot; In a separate interview and, we believe, speaking more conceptually about relationships rather than specifically about the current EU-Zimbabwe relationship, he is quoted as saying, &quot;In a true partnership among equals, we may sometimes diverge in opinion and vision. But those divergences can be overcome through real, frank and open dialogue without taboos.&quot; We agree that reforms are necessary in Zimbabwe and that frank discussion should help their delivery.</p>",,"Baroness Anelay of St Johns",,"2015-03-26T12:55:21.623Z","http://data.parliament.uk/resources/228367/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228367/answer",,,"http://data.parliament.uk/resources/228367/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government whether they support the view expressed by the European Union Ambassador to Zimbabwe in February that "we have a true partnership" with the current government of Zimbabwe; and if not, what action they have taken to register their concern about those comments.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5837"
"http://data.parliament.uk/resources/228368","Foreign and Commonwealth Office","false","2015-03-25","Our approach in Zimbabwe is focussed around achieving a more prosperous and democratic society. We do so through engagement with the Government of Zimbabwe, opposition groups, civil society and other relevant actors on: human rights, the rule of law, development, and prosperity promotion.",,"Baroness Anelay of St Johns",,"2015-03-25T14:27:37.847Z","http://data.parliament.uk/resources/228368/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228368/answer",,,"http://data.parliament.uk/resources/228368/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what priority they accord to developing foreign policy towards Zimbabwe, and what measures they have adopted in respect of Zimbabwe in the light of that prioritisation.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5838"
"http://data.parliament.uk/resources/228625","Department for International Development","false","2015-03-24","<p>DFID has not provided any funding directly to Microking in Zimbabwe.</p><p> </p>","Putney","Justine Greening","228432","2015-03-24T16:02:21.497Z","http://data.parliament.uk/resources/228625/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228625/answer",,,"http://data.parliament.uk/resources/228625/answer",,,,,"20","International Development","International Development","2015-03-19","Zimbabwe","1","House of Commons","To ask the Secretary of State for International Development, how much funding from her Department is currently held by Microking in Zimbabwe; and what steps her Department is taking to recover those funds.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228431"
"http://data.parliament.uk/resources/228626","Department for International Development","false","2015-03-24","<p>DFID has not provided any funding directly to Microking in Zimbabwe.</p><p> </p>","Putney","Justine Greening","228431","2015-03-24T16:02:21.61Z","http://data.parliament.uk/resources/228626/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/228626/answer",,,"http://data.parliament.uk/resources/228626/answer",,,,,"20","International Development","International Development","2015-03-19","Zimbabwe","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to Microking in Zimbabwe in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228432"
"http://data.parliament.uk/resources/228730","Foreign and Commonwealth Office","false","2015-03-26","<p>Foreign and Commonwealth Office officials regularly met civil society organisations and individual human rights defenders both in the UK and in Zimbabwe throughout 2014. They will continue to meet organisations on a regular basis to discuss and share views on the situation in Zimbabwe.</p><p> </p>",,"Baroness Anelay of St Johns",,"2015-03-26T12:56:24.837Z","http://data.parliament.uk/resources/228730/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228730/answer",,,"http://data.parliament.uk/resources/228730/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what meetings were held between the Foreign and Commonwealth Office and United Kingdom civil society organisations regarding Zimbabwe in 2014; and what further meetings they have planned.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5912"
"http://data.parliament.uk/resources/228731","Foreign and Commonwealth Office","false","2015-03-26","<p>There were no grants from the Human Rights and Democracy Programme (HRDP) for work in Zimbabwe in 2014-15. This reflects both the highly competitive nature of the global fund, and the extent to which the bids submitted in that period met the UK’s criteria.</p>",,"Baroness Anelay of St Johns",,"2015-03-26T12:55:43.46Z","http://data.parliament.uk/resources/228731/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/228731/answer",,,"http://data.parliament.uk/resources/228731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government how many grants there were for support for work on Zimbabwe from the Human Rights and Democracy Fund in 2014–15.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5913"
"http://data.parliament.uk/resources/577010","Department of Health","false","2016-09-16","<p>Public Health England (PHE) and the National Travel Health Network and Centre (NaTHNaC) introduced a risk-based approach for countries reporting Zika infection ahead of cases reported from Florida in the United States of America. PHE and NaTHNaC issued travel guidance about Florida as soon as cases were announced. A copy of this guidance is attached. The first locally acquired cases of Zika were reported from Florida on 29 July 2016. The guidance advised pregnant women to consider postponing non-essential travel to Florida. Links to NaTHNaC’s detailed, site-specific advice allowed clinicians to have in-depth discussions of the transmission risks in Florida with potential travellers.</p><p>A high risk alert was issued as more information became available stating: “The risk in Miami-Dade county is considered high and pregnant women are advised to postpone non-essential travel to Miami-Dade county until after their pregnancy.” Advice on reducing the risk of sexual transmission of Zika infection was also issued, which is included within the attached guidance.</p><p>The situation is constantly under review and assessment, and travel and sexual transmission guidance is updated regularly as new information emerges from Florida.</p>",,"Lord Prior of Brampton",,"2016-09-16T11:05:48.677Z","http://data.parliament.uk/resources/577010/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/577010/answer","PQ Zika Virus advice on NaTHNaC website HL1607.pdf","Zika advice","http://data.parliament.uk/resources/577010/answer",,,,,"17","Health","Health","2016-09-06","Zika Virus: USA","2","House of Lords","To ask Her Majesty’s Government what warnings they are giving to prospective UK visitors to the USA about the dangers of contracting Zika virus, and whether they will highlight the most dangerous areas in the USA.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1607"
"http://data.parliament.uk/resources/521227","Department for International Development","false","2016-06-06","<p>The Department for International Development is working with the Department for Heath, who are leading the UK government’s response to Zika, and Public Health England and the Foreign and Commonwealth Office. This includes supporting the World Health Organisation in galvanising an effective international response.</p><p>We are not only concerned exclusively by the spread of Zika in the Americas but are equally concerned by the possible spread to other parts of the world - in the Caribbean, Africa and Asia where countries have less capacity to cope with such a disease.</p><p>The UK is supporting and commissioning research to better understand the Zika virus, its epidemiology and impacts, with particular focus on the risk to developing countries, and research into interventions to address this virus. This includes:</p><ul><li>DFID and Wellcome providing funding to commission Zika research on specific topics including understanding the spread of the disease and variation between Zika strains, the effectiveness of new and existing approaches to vector control.</li><li>A general call for research proposals jointly issued by the Medical Research Council, the Wellcome Trust, and the Newton Fund for rapid turnaround projects. These studies will include disease surveillance, epidemiology, Zika transmission, research into Zika virus and clinical outcomes.</li><li>The Department of Health’s UK Vaccine Network funding the University of Glasgow to develop a Zika vaccine.</li></ul><p>DFID is in the process of allocating more resources to the WHO for disease control preparedness, including Zika and Yellow Fever, including £4 m for Africa, £1.3 m for the Caribbean and £4 m for the rest of the world. DH and DFID officials along with representatives from key agencies – European Commission Humanitarian Aid &amp; Civil Protection (ECHO), Pan American Health Organisation (PAHO), Inst Pasteur, EU Research Brussels, Paul Allen Foundation, as well as Canada, Japan, France and Australia - participated in a WHO/Donor Teleconference on 20 April to further coordinate response to Zika.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-06-06T11:14:17.853Z","http://data.parliament.uk/resources/521227/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/521227/answer",,,"http://data.parliament.uk/resources/521227/answer",,,,,"20","International Development","International Development","2016-05-24","Zika Virus: South America","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions the Government has had with (a) the World Health Organisation and (b) other stakeholders on the response to the spread of the Zika virus in South America.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","38270"
"http://data.parliament.uk/resources/479497","Department for Business, Innovation and Skills","false","2016-03-21","<p>In February we allocated £1 million from the Government’s Global Challenges Research Fund to help urgently tackle the Zika virus; the Medical Research Council (MRC) received over 100 applications for support through its Rapid Response Initiative. To meet this demand, in March we committed up to an additional £2 million, with a further £1 million from the Wellcome Trust, bringing the total that was available up to a maximum of £4 million of funding.</p><p>Today, the MRC has announced that it has allocated c. £3.2 million of this funding to tackle the emerging and unknown threats of this virus. Our commitment to protect the science budget in real terms to the end of the Parliament means we can react quickly to help tackle these life-threatening global challenges.</p>","Orpington","Joseph Johnson",,"2016-03-21T11:26:37.567Z","http://data.parliament.uk/resources/479497/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/479497/answer",,,"http://data.parliament.uk/resources/479497/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Zika Virus: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to help support research into the Zika virus.","false","Biography information for James Heappey","Wells","James Heappey","31598"
"http://data.parliament.uk/resources/449684","Department of Health","false","2016-02-12","<p>Public Health England (PHE) is actively exploring the feasibility of working with other parts of the United Kingdom to undertake the systematic collection of data on pregnant women presenting to National Health Service maternity services where they have travelled to a country with active Zika virus transmission during pregnancy or within four weeks of conception. The aim of such work would be to measure the impact of Zika virus on obstetric services and on pregnancy and pregnancy outcomes for women.</p><p> </p><p>PHE has been working with appropriate Royal Colleges to provide updated guidance for healthcare professionals, including midwives, on the management of any symptomatic patients (particularly pregnant women) returning from affected countries. A copy of this guidance is attached.</p>",,"Lord Prior of Brampton",,"2016-02-12T08:29:51.553Z","http://data.parliament.uk/resources/449684/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/449684/answer","Guidance for healthcare professionals HL5766.pdf","Guidance for healthcare professionals Zika","http://data.parliament.uk/resources/449684/answer",,,,,"17","Health","Health","2016-02-02","Zika Virus: Pregnancy","2","House of Lords","To ask Her Majesty’s Government whether the Department of Health has begun to carry out a survey of pregnant women where either partner has been to Brazil or other neighbouring countries where there has been a significant outbreak of the Zika virus.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL5766"
"http://data.parliament.uk/resources/447751","Department of Health","false","2016-02-03","<p>Public Health England (PHE) and the National Travel Health Network and Centre (NaTHNaC) have been carefully monitoring the Zika virus outbreak in the Americas since it was first reported in Brazil during May 2015. PHE has reviewed evidence on the transmission of Zika virus and PHE mosquito experts have provided advice to Government and the public that neither the main vector of Zika virus <em>Aedes aegypti</em>, nor other species of <em>Aedes</em> mosquitoes, including <em>Aedes albopictus</em>, that may have the potential to transmit this virus, are established in the United Kingdom.</p><p> </p><p>The risk to the UK population is related to travel to countries where Zika virus outbreaks are currently ongoing, and NaTHNaC and PHE have published updated advice for travellers to South and Central America and the Caribbean, including specific advice for pregnant women. The risk of onward spread within the UK is very low and PHE has again provided this advice to government, and the public.</p><p> </p><p>PHE has also been working with appropriate professional groups to develop information and guidance on Zika for clinicians. This advice can be accessed through the PHE website and has been cascaded by organisations such as the Royal College of Obstetricians and Gynaecologists.</p><p> </p><p>Together with the Royal College of General Practitioners PHE has developed guidance specifically targeted at primary care which will be available shortly. PHE has also produced regular briefing notes for local health protection teams who have been asked to share this with the local National Health Service.</p>","Battersea","Jane Ellison","24166","2016-02-03T17:18:10.71Z","http://data.parliament.uk/resources/447751/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/447751/answer",,,"http://data.parliament.uk/resources/447751/answer",,,,,"17","Health","Health","2016-01-26","Zika Virus: Disease Control","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to prevent the spread of the Zika virus to the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24167"
