"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1195668","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.587Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:51:47.327Z","2020-05-13T19:15:45.191Z","Legal Aid Scheme: Domestic Abuse","1","true","46627",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.587Z","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of legal aid provision for victims of domestic abuse during the covid-19 lockdown.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46627","1","Ordinary"
"http://data.parliament.uk/resources/1195668","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.587Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:51:47.327Z","2020-05-22T14:40:11.747Z","Legal Aid Scheme: Domestic Abuse","1","true","46627","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.587Z","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of legal aid provision for victims of domestic abuse during the covid-19 lockdown.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46627","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46627","1","Ordinary"
"http://data.parliament.uk/resources/1195673","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.633Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:52:02.847Z","2020-05-13T19:15:56.332Z","Legal Aid Scheme: Domestic Abuse","1","true","46628",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.633Z","To ask the Secretary of State for Justice, what steps she has taken to provide non means-tested legal aid for victims of domestic abuse during the covid-19 outbreak.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46628",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46628","1","Ordinary"
"http://data.parliament.uk/resources/1195673","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.633Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:52:02.847Z","2020-05-22T14:40:10.356Z","Legal Aid Scheme: Domestic Abuse","1","true","46628","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.633Z","To ask the Secretary of State for Justice, what steps she has taken to provide non means-tested legal aid for victims of domestic abuse during the covid-19 outbreak.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46628","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46628","1","Ordinary"
"http://data.parliament.uk/resources/1195678","2020-05-18","Ministry of Justice","Tabled","false","<p>The LAA is working to ensure it can continue to support the legal support sector, helping them maintain access to justice to their vulnerable clients. Details of what financial relief may be available for practitioners facing cashflow problems can be viewed at <a href="https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners" target="_blank">https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners</a>.</p><p>Timescales for the payments of civil bills are published at <a href="https://www.gov.uk/guidance/civil-processing-dates" target="_blank">https://www.gov.uk/guidance/civil-processing-dates</a>, and claims are currently being considered within three working days of being received. Providers may request payment ‘on account’ where necessary, subject to any applicable conditions set out in the relevant contract/regulations, to put them in funds while the billing assessment process is completed.</p><p>The LAA continues to review what more might be done to ease both immediate liquidity concerns, and also to consider the potential impacts of any future losses of income on providers.</p>","2020-05-22T14:10:35.63Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:52:18.930Z","2020-05-13T19:16:09.228Z","Legal Aid Scheme","1","true","46629",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:10:35.63Z","To ask the Secretary of State for Justice, what steps he has taken to expedite claims made to the Legal Aid Agency by civil legal aid practitioners.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46629",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46629","1","Ordinary"
"http://data.parliament.uk/resources/1195678","2020-05-18","Ministry of Justice","Tabled","false","<p>The LAA is working to ensure it can continue to support the legal support sector, helping them maintain access to justice to their vulnerable clients. Details of what financial relief may be available for practitioners facing cashflow problems can be viewed at <a href="https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners" target="_blank">https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners</a>.</p><p>Timescales for the payments of civil bills are published at <a href="https://www.gov.uk/guidance/civil-processing-dates" target="_blank">https://www.gov.uk/guidance/civil-processing-dates</a>, and claims are currently being considered within three working days of being received. Providers may request payment ‘on account’ where necessary, subject to any applicable conditions set out in the relevant contract/regulations, to put them in funds while the billing assessment process is completed.</p><p>The LAA continues to review what more might be done to ease both immediate liquidity concerns, and also to consider the potential impacts of any future losses of income on providers.</p>","2020-05-22T14:10:35.63Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:52:18.930Z","2020-05-22T14:41:10.990Z","Legal Aid Scheme","1","true","46629","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:10:35.63Z","To ask the Secretary of State for Justice, what steps he has taken to expedite claims made to the Legal Aid Agency by civil legal aid practitioners.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46629","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46629","1","Ordinary"
"http://data.parliament.uk/resources/1195684","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.68Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:52:37.400Z","2020-05-13T19:16:22.735Z","Legal Aid Scheme: Domestic Abuse","1","true","46630",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.68Z","To ask the Secretary of State for Justice, what assessment he had made of the effect of means testing for legal aid on victims of domestic abuse.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46630",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46630","1","Ordinary"
"http://data.parliament.uk/resources/1195684","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.68Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:52:37.400Z","2020-05-22T14:40:08.794Z","Legal Aid Scheme: Domestic Abuse","1","true","46630","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.68Z","To ask the Secretary of State for Justice, what assessment he had made of the effect of means testing for legal aid on victims of domestic abuse.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46630","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46630","1","Ordinary"
"http://data.parliament.uk/resources/1196023","2020-05-19","Ministry of Justice","Tabled","false","<p>We have already taken steps to provide emergency support for work completed on paper-based certificates, with contingency measures temporarily in place for payments on account. These special payments on account will not be subject to payment at 75%, nor will they be restricted to two claims in 12 months. Further guidance on these arrangements can be found at <a href="https://ccmstraining.justice.gov.uk/training-resources/billing-contingency-measures" target="_blank">https://ccmstraining.justice.gov.uk/training-resources/billing-contingency-measures</a>.</p><p> </p><p>For non-paper-based certificates, the Legal Aid Agency (LAA) are reviewing the two claims limit as a matter of urgency.</p><p> </p><p>The LAA is working to ensure it can continue to support the legal aid sector, helping them maintain access to justice for their clients at this time. The LAA has published guidance on the support available to the legal sector including claiming a payment on account, to provide financial assistance for costs incurred by practitioners over the course of a legal aid certificate. This guidance can be viewed at <a href="https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners" target="_blank">https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners</a>.</p><p> </p><p>Timescales for the payments of civil bills are published at https://www.gov.uk/guidance/civil-processing-dates, and claims are currently being considered within three working days of being received.</p><p> </p><p>The MoJ and LAA continue to review the impact of covid-19 on legal aid practitioners, and ensure that the most vulnerable in society are provided with the representation they need.</p>","2020-05-26T15:11:17.073Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-15","2020-05-15","2020-05-15T13:53:14.220Z","2020-05-15T14:15:47.258Z","Legal Aid Scheme","1","true","47264",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-26T15:11:17.073Z","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of suspending claim frequency limits for civil legal aid practitioners.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 47264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47264","1","Ordinary"
"http://data.parliament.uk/resources/1196023","2020-05-19","Ministry of Justice","Tabled","false","<p>We have already taken steps to provide emergency support for work completed on paper-based certificates, with contingency measures temporarily in place for payments on account. These special payments on account will not be subject to payment at 75%, nor will they be restricted to two claims in 12 months. Further guidance on these arrangements can be found at <a href="https://ccmstraining.justice.gov.uk/training-resources/billing-contingency-measures" target="_blank">https://ccmstraining.justice.gov.uk/training-resources/billing-contingency-measures</a>.</p><p> </p><p>For non-paper-based certificates, the Legal Aid Agency (LAA) are reviewing the two claims limit as a matter of urgency.</p><p> </p><p>The LAA is working to ensure it can continue to support the legal aid sector, helping them maintain access to justice for their clients at this time. The LAA has published guidance on the support available to the legal sector including claiming a payment on account, to provide financial assistance for costs incurred by practitioners over the course of a legal aid certificate. This guidance can be viewed at <a href="https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners" target="_blank">https://www.gov.uk/guidance/financial-relief-for-legal-aid-practitioners</a>.</p><p> </p><p>Timescales for the payments of civil bills are published at https://www.gov.uk/guidance/civil-processing-dates, and claims are currently being considered within three working days of being received.</p><p> </p><p>The MoJ and LAA continue to review the impact of covid-19 on legal aid practitioners, and ensure that the most vulnerable in society are provided with the representation they need.</p>","2020-05-26T15:11:17.073Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-15","2020-05-15","2020-05-15T13:53:14.220Z","2020-05-26T15:43:08.029Z","Legal Aid Scheme","1","true","47264","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-26T15:11:17.073Z","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of suspending claim frequency limits for civil legal aid practitioners.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 47264","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47264","1","Ordinary"
